Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,18,,,,
2,up,Rio Febrian,Bukan Untukku,3,1,18,,,,
3,up,Ayu Ting Ting,Sambalado,4,1,17,,,,
4,up,Nella Kharisma,Jaran Goyang,6,2,18,,,,
5,up,Rio Febrian,Tiada Kata Berpisah,8,3,18,,,,
6,up,Ungu,Bila Tiba,7,2,16,,,,
7,up,Inul Daratista,Masa Lalu,9,3,18,,,,
8,up,Erie Suzan,Muara Kasih Bunda,10,4,18,,,,
9,up,Ungu,Andai Ku Tahu,25,1,18,,,,
10,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),13,5,18,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,14,,,,
12,up,Didi Kempot,Pamer Bojo,14,1,16,,,,
13,up,Kerispatih,Lagu Rindu,39,6,14,,,,
14,down,Ustadz Jefri Al Buchori,Sepohon Kayu,12,5,14,,,,
15,up,Yovie & Nuno,"Indah, Kuingat Dirimu",15,7,15,,,,
16,up,Ustadz Jefri Al Buchori,Subhanallah,19,7,18,,,,
17,up,Afgan,Ku Mohon,36,1,17,,,,
18,down,Haddad Alwi,I’tiraf,17,9,18,,,,
19,down,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,18,,,,
20,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,18,9,18,,,,
21,up,Zaskia Gotik,1000 Alasan,21,9,18,,,,
22,down,Nella Kharisma,Bojo Galak,20,12,18,,,,
23,down,Lesti,Kejora,22,13,16,,,,
24,down,Didi Kempot,Pamer Bojo,5,1,18,,,,
25,down,Imee Ooi,The Chant of Metta (Pali),24,3,13,,,,
26,up,Sandrina,Goyang Dua Jari,26,15,18,,,,
27,down,Didi Kempot,Banyu Langit,23,5,18,,,,
28,up,Nella Kharisma,Ditinggal Rabi,28,11,17,,,,
29,up,Via Vallen,Bojo Galak,29,25,13,,,,
30,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),31,19,18,,,,
31,up,Ungu,SurgaMu,37,22,16,,,,
32,down,Opick,Terima Kasih Ayah (feat. Adiba),30,18,18,,,,
33,down,Ayu Ting Ting,Suara Hati,32,23,18,,,,
34,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),33,21,13,,,,
35,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,35,20,16,,,,
36,up,Nindy,Cinta Cuma Satu,38,26,18,,,,
37,up,Nella Kharisma,Bojo Galak,58,27,16,,,,
38,up,Raihan,I'tiraf,88,27,15,,,,
39,up,Bimbo,Tuhan,40,23,18,,,,
40,down,Zaskia Gotik,Bang Jono (Koplo),34,22,18,,,,
41,up,Juwita Bahar,Oplosan (feat. Nurbayan),41,30,17,,,,
42,up,Duo Anggrek,Goyang Nasi Padang,42,33,16,,,,
43,up,Jikustik,Untuk Dikenang,43,31,17,,,,
44,up,Fahmi Shahab,Kopi Dangdut,68,20,18,,,,
45,down,Juwita Bahar,Buka Sitik Joss,44,35,18,,,,
46,down,Didi Kempot,Suket Teki,27,7,18,,,,
47,down,Bunga Citra Lestari,KuasaMU,2,1,18,,,,
48,down,Opick,Ya Maulana,45,1,18,,,,
49,up,Haddad Alwi,Do'aku,65,26,12,,,,
50,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),48,38,18,,,,
51,down,Ungu,Dengan NafasMu,47,18,16,,,,
52,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,49,1,18,,,,
53,down,Juwita Bahar,Kereta Malam,52,39,18,,,,
54,up,Melinda,Cinta Satu Malam,70,26,17,,,,
55,up,Opick,Dealova,62,48,18,,,,
56,down,Trio Macan,Oplosan (feat. Mr Nurbayan),53,42,17,,,,
57,-,Aphrodite's Child,Rain and Tears,-,57,1,,,,
58,-,Sheikh Abdulkarim Al-Fatani Al-Makki,At-Taariq,-,58,1,,,,
59,-,Donna Taggart,Guiding Light (feat. Omagh Community Youth Choir),-,59,1,,,,
60,-,Happy Asmara,Rela Demi Cinta,-,60,1,,,,
61,down,Haddad Alwi,Sebuah Pengakuan,54,41,18,,,,
62,down,Ustadz Jefri Al Buchori,Istigfar,55,44,17,,,,
63,up,Zaskia Gotik,1 Jam,89,46,18,,,,
64,down,Pinkan Mambo,Merindunya,56,18,18,,,,
65,down,Didi Kempot,Cidro,46,1,14,,,,
66,up,Nella Kharisma,Aku Cah Kerjo,74,60,13,,,,
67,up,Bimbo,Bermata Tapi Tak Melihat,73,59,16,,,,
68,up,Ayu Ting Ting,Alamat Palsu,78,54,17,,,,
69,down,Kangen Band,"Tentang Aku, Kau Dan Dia",59,59,11,,,,
70,up,Ayu Ting Ting,Minyak Wangi,80,58,18,,,,
71,-,Evie Tamala,Aku Rindu Padamu,-,65,17,,,,
72,-,Gus Teja,Morning Happiness,-,56,13,,,,
73,up,Ungu,Shalawat,90,53,18,,,,
74,up,Delago & Sianipar,Boru Panggoaran,92,60,17,,,,
75,-,Christian Bautista,The Way You Look At Me,-,66,16,,,,
76,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),94,60,17,,,,
77,up,Ustadz Jefri Al Buchori,Ya Rasulullah,99,53,17,,,,
78,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,16,,,,
79,-,Kerispatih,Kejujuran Hati,-,65,16,,,,
80,-,Victor Hutabarat,Anak Medan,-,68,16,,,,
81,up,Dirly,Sampai Ke Ujung Dunia,95,68,8,,,,
82,up,Via Vallen,Jaran Goyang,93,66,12,,,,
83,down,Didi Kempot,Sewu Kutho,64,2,13,,,,
84,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,97,50,18,,,,
85,-,Medina,DSAS (Dunia Sementara Akhirat Selamanya),-,67,10,,,,
86,up,Didi Kempot,Ambyar,86,3,12,,,,
87,-,Raihan,Puji Pujian,-,64,8,,,,
88,-,Nippon Ensemble,Sanctuary,-,88,1,,,,
89,-,Centenary Choir And Orchestra of The Methodist Church of India,Charan Masih ke aye Prahhuji,-,89,1,,,,
90,-,Siti Badriah,Brondong Tua,-,73,14,,,,
91,-,Siti Badriah,Suamiku Kawin Lagi,-,79,9,,,,
92,-,Nancy Ajram,Inta Eyh,-,63,7,,,,
93,-,Mesut Kurtis,Burdah,-,78,5,,,,
94,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),98,66,6,,,,
95,-,Kerispatih,Mengenangmu,-,92,1,,,,
96,-,Sami Yusuf,Hasbi Rabbi,-,83,1,,,,
97,-,Siti Badriah,Terong Dicabein,-,73,7,,,,
98,down,Didi Kempot,Layang Kangen,69,7,5,,,,
99,-,Mesut Kurtis,Tala'al Badru 'Alayna,-,86,1,,,,
100,-,Rita Sugiarto,Pacar Dunia Akhirat,-,80,3,,,,
