Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
2,up,Sabyan,Ya Maulana (Remastered),2,1,46,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,140,,,,
4,up,Rio Febrian,Bukan Untukku,5,1,69,,,,
5,up,Afgan,Ku Mohon,6,1,149,,,,
6,up,Ayu Ting Ting,Sambalado,7,1,154,,,,
7,up,Ungu,Andai Ku Tahu,11,1,162,,,,
8,up,Nella Kharisma,Jaran Goyang,8,2,162,,,,
9,up,Ndarboy Genk,Mendung Tanpo Udan,9,1,73,,,,
10,up,Inul Daratista,Masa Lalu,12,3,156,,,,
11,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,141,,,,
12,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),17,5,160,,,,
13,up,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,143,,,,
14,up,Kerispatih,Lagu Rindu,16,6,155,,,,
15,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),18,1,157,,,,
16,up,Haddad Alwi,I’tiraf,19,9,149,,,,
17,up,Didi Kempot,Pamer Bojo,47,1,144,,,,
18,up,Rema,Calm Down,74,2,3,,,,
19,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,13,1,24,,,,
20,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,20,9,155,,,,
21,up,Nella Kharisma,Kau Tercipta Bukan Untukku,23,8,145,,,,
22,down,Ustadz Jefri Al Buchori,Subhanallah,21,7,155,,,,
23,up,Via Vallen,Selingkuh,25,10,155,,,,
24,up,Imee Ooi,The Chant of Metta (Pali),27,3,134,,,,
25,-,Happy Asmara,Rungkad,-,7,1,,,,
26,up,Lesti,Kejora,29,13,150,,,,
27,up,Nella Kharisma,Bojo Galak,28,12,146,,,,
28,up,Sami Yusuf,Asma Allah,30,16,153,,,,
29,up,Sigur Rós,Hoppípolla,32,14,143,,,,
30,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,66,,,,
31,up,Sandrina,Goyang Dua Jari,33,15,147,,,,
32,down,Zaskia Gotik,1000 Alasan,24,9,160,,,,
33,up,Hesty,Klepek Klepek (DJ Glary),34,16,156,,,,
34,up,Nella Kharisma,Ditinggal Rabi,35,11,149,,,,
35,down,Rio Febrian,Tiada Kata Berpisah,10,3,153,,,,
36,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,37,1,156,,,,
37,up,Opick,Terima Kasih Ayah (feat. Adiba),39,18,153,,,,
38,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),38,21,146,,,,
39,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),41,19,156,,,,
40,down,Nabila Maharani,Ayang,4,1,7,,,,
41,up,Nella Kharisma,Konco Mesra,42,17,150,,,,
42,up,Lesti,Egois,43,21,139,,,,
43,up,Nindy,Cinta Cuma Satu,48,26,152,,,,
44,up,Zaskia Gotik,Bang Jono (Koplo),44,22,160,,,,
45,up,GUYON WATON,Perlahan,45,1,131,,,,
46,up,Ayu Ting Ting,Suara Hati,46,23,161,,,,
47,up,Via Vallen,Bojo Galak,75,25,147,,,,
48,up,Haddad Alwi,Astaghfirullah,49,25,150,,,,
49,up,Raihan,I'tiraf,50,27,151,,,,
50,up,Bimbo,Tuhan,52,23,152,,,,
51,up,Duo Anggrek,Goyang Nasi Padang,81,33,142,,,,
52,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),53,29,154,,,,
53,up,Fahmi Shahab,Kopi Dangdut,58,20,148,,,,
54,up,Raihan,Demi Masa,59,29,154,,,,
55,down,Nella Kharisma,Bojo Galak,54,27,146,,,,
56,down,Didi Kempot,Banyu Langit,55,5,122,,,,
57,down,Tuty Wibowo,No Comment,40,1,9,,,,
58,down,Jikustik,Untuk Dikenang,57,31,152,,,,
59,down,Opick,Ya Maulana,56,1,148,,,,
60,up,Juwita Bahar,Oplosan (feat. Nurbayan),60,30,157,,,,
61,up,Juwita Bahar,Buka Sitik Joss,62,35,162,,,,
62,up,Syakir Daulay,Aisyah Istri Rasulullah,69,1,130,,,,
63,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),64,1,21,,,,
64,down,Sabyan,Allahumma Labbaik,61,30,44,,,,
65,down,Juwita Bahar,Kereta Malam,63,39,156,,,,
66,down,Didi Kempot,Pamer Bojo,65,1,125,,,,
67,up,Khaled,C’est la vie,78,42,21,,,,
68,down,Didi Kempot,Suket Teki,67,7,121,,,,
69,up,Haddad Alwi,Sebuah Pengakuan,70,41,159,,,,
70,up,Pinkan Mambo,Merindunya,71,18,154,,,,
71,down,Opick,Dealova,68,48,150,,,,
72,up,Trio Macan,Oplosan (feat. Mr Nurbayan),76,42,157,,,,
73,up,Ustadz Jefri Al Buchori,Istigfar,77,44,157,,,,
74,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),89,11,109,,,,
75,up,Didi Kempot,Cidro,94,1,144,,,,
76,down,Sabyan,Aisyah Istri Rasulullah,73,55,38,86,2020-04-12,86,2020-04-12
77,up,Melinda,Cinta Satu Malam,96,26,147,,,,
78,-,Mavokali,Commando,-,35,1,,,,
79,up,Haddad Alwi,Do'aku,88,26,140,,,,
80,up,Farel Prayoga,Ojo Dibandingke,82,1,19,,,,
81,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),91,38,152,,,,
82,-,Pakdhe Kabul & Mukidi,Mangku Purel,-,82,2,,,,
83,-,Happy Asmara,Rasah Bali (feat. delva),-,83,1,,,,
84,-,Saleem Javed,Mehbooba,-,84,1,,,,
85,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),22,18,4,,,,
86,-,Novi Aurellya,In the Queue,-,86,1,,,,
87,-,Arlida Putri & Brodin,Mangku Purel (feat. Ageng Music),-,87,1,,,,
88,-,Dike Sabrina,Menungso Ora Toto,-,88,1,,,,
89,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),97,35,139,,,,
90,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,139,,,,
91,up,Zaskia Gotik,1 Jam,93,46,156,,,,
92,-,Ungu,Doa Untuk Ibu,-,55,108,,,,
93,-,Azmy Z,Runtah,-,3,11,,,,
94,down,Gus Teja,Morning Happiness,72,56,117,,,,
95,up,Bimbo,Bermata Tapi Tak Melihat,100,59,135,,,,
96,up,Dirly,Sampai Ke Ujung Dunia,99,68,51,,,,
97,-,Ayu Ting Ting,Alamat Palsu,-,54,138,,,,
