Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,10,1,96,,,,
2,down,Bulan Sutena,I Love Mama Mantu,1,1,6,,,,
3,up,Nella Kharisma,Jaran Goyang,5,2,110,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,14,,,,
5,down,Ndarboy Genk,Mendung Tanpo Udan,3,1,21,,,,
6,down,Ungu,Bila Tiba,4,2,98,,,,
7,up,Ungu,Andai Ku Tahu,8,1,110,,,,
8,down,Rio Febrian,Tiada Kata Berpisah,6,3,103,,,,
9,down,Inul Daratista,Masa Lalu,7,3,104,,,,
10,down,Erie Suzan,Muara Kasih Bunda,9,4,94,,,,
11,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),11,5,110,,,,
12,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",12,4,95,,,,
13,up,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,91,,,,
14,up,Kerispatih,Lagu Rindu,14,6,103,,,,
15,up,Haddad Alwi,I’tiraf,16,9,100,,,,
16,down,Nella Kharisma,Kau Tercipta Bukan Untukku,15,8,94,,,,
17,up,Didi Kempot,Pamer Bojo,32,1,101,,,,
18,down,Zaskia Gotik,1000 Alasan,17,9,110,,,,
19,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,18,9,107,,,,
20,down,Via Vallen,Selingkuh,19,10,103,,,,
21,down,Ustadz Jefri Al Buchori,Subhanallah,20,7,105,,,,
22,down,Nella Kharisma,Bojo Galak,21,12,101,,,,
23,down,Lesti,Kejora,22,13,103,,,,
24,up,Sandrina,Goyang Dua Jari,41,15,96,,,,
25,down,Sami Yusuf,Asma Allah,24,16,104,,,,
26,up,Nella Kharisma,Ditinggal Rabi,26,11,99,,,,
27,down,Hesty,Klepek Klepek (DJ Glary),23,16,106,,,,
28,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),25,1,105,,,,
29,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),27,19,105,,,,
30,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),30,21,99,,,,
31,down,Nella Kharisma,Konco Mesra,29,17,100,,,,
32,down,Opick,Terima Kasih Ayah (feat. Adiba),28,18,103,,,,
33,down,Lesti,Egois,31,21,90,,,,
34,up,Sigur Rós,Hoppípolla,79,14,98,,,,
35,up,Ungu,SurgaMu,37,22,102,,,,
36,down,Zaskia Gotik,Bang Jono (Koplo),33,22,110,,,,
37,down,Ayu Ting Ting,Suara Hati,34,23,109,,,,
38,up,GUYON WATON,Perlahan,42,1,80,,,,
39,up,Raihan,I'tiraf,39,27,99,,,,
40,down,Nella Kharisma,Bojo Galak,36,27,98,,,,
41,down,Nindy,Cinta Cuma Satu,38,26,100,,,,
42,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),44,29,103,,,,
43,up,Duo Anggrek,Goyang Nasi Padang,58,33,95,,,,
44,down,Bimbo,Tuhan,43,23,101,,,,
45,down,Didi Kempot,Banyu Langit,40,5,76,,,,
46,down,Juwita Bahar,Oplosan (feat. Nurbayan),45,30,105,,,,
47,down,Jikustik,Untuk Dikenang,46,31,103,,,,
48,down,Raihan,Demi Masa,47,29,104,,,,
49,down,Opick,Ya Maulana,48,1,102,,,,
50,down,Juwita Bahar,Buka Sitik Joss,49,35,110,,,,
51,up,Pinkan Mambo,Merindunya,59,18,105,,,,
52,down,Juwita Bahar,Kereta Malam,50,39,104,,,,
53,-,Remember Entertainment,Pergi Hilang Dan Lupakan,-,53,1,,,,
54,up,Syakir Daulay,Aisyah Istri Rasulullah,54,1,84,,,,
55,down,Didi Kempot,Suket Teki,53,7,75,,,,
56,up,Fahmi Shahab,Kopi Dangdut,89,20,102,,,,
57,down,Zaskia Gotik,1 Jam,52,46,109,,,,
58,up,Trio Macan,Oplosan (feat. Mr Nurbayan),60,42,107,,,,
59,up,Ustadz Jefri Al Buchori,Istigfar,61,44,105,,,,
60,down,Ungu,Shalawat,56,53,91,,,,
61,up,Opick,Dealova,62,48,99,,,,
62,up,Melinda,Cinta Satu Malam,63,26,101,,,,
63,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),66,35,102,,,,
64,up,Ayu Ting Ting,Alamat Palsu,67,54,100,,,,
65,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,68,50,102,,,,
66,up,Bimbo,Bermata Tapi Tak Melihat,69,59,101,,,,
67,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),70,11,62,,,,
68,down,Audy,Janji Di Atas Ingkar (Mendua),64,59,88,,,,
69,down,Gus Teja,Morning Happiness,65,56,84,,,,
70,up,Ayu Ting Ting,Minyak Wangi,71,58,102,,,,
71,up,Maher Zain,Ramadan,99,3,74,,,,
72,up,Imee Ooi,The Chant of Metta (Pali),77,3,87,,,,
73,up,Ungu,Doa Untuk Ibu,84,55,81,,,,
74,up,Ustadz Jefri Al Buchori,Ya Rasulullah,100,53,89,,,,
75,up,Sabyan,Ya Maulana (Guitar Version),78,70,5,,,,
76,up,Haddad Alwi,Sebuah Pengakuan,94,41,107,,,,
77,-,Viky Sianipar,Anak Medan (feat. Alsant Nababan),-,60,87,,,,
78,-,ミラクルミュージカル,Murders,-,78,1,,,,
79,-,Imam S. Arifin,Doa Suci,-,79,1,,,,
80,-,Happy Asmara,Tak Ikhlasno,-,77,2,,,,
81,-,Various Artist Nasyid Indonesia,Indonesia Bershalawat,-,81,1,,,,
82,up,Didi Kempot,Sewu Kutho,98,2,84,,,,
83,up,Dirly,Sampai Ke Ujung Dunia,93,68,47,,,,
84,up,Kangen Band,"Tentang Aku, Kau Dan Dia",96,59,44,,,,
85,-,Rio Febrian,Jenuh,-,85,9,,,,
86,down,Denny Caknan,Los Dol,83,11,17,,,,
87,-,Ustadz Jefri Al Buchori,I'tiraf,-,50,28,,,,
