Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,14,,,,
2,up,Siti Badriah,Lagi Syantik,3,1,147,,,,
3,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),8,1,166,,,,
4,up,Bunga Citra Lestari,KuasaMU,12,1,147,,,,
5,down,Rio Febrian,Bukan Untukku,4,1,78,,,,
6,down,Denny Caknan,Kalih Welasku,2,2,3,,,,
7,down,Ayu Ting Ting,Sambalado,5,1,163,,,,
8,down,Ndarboy Genk,Mendung Tanpo Udan,6,1,82,,,,
9,down,Nella Kharisma,Jaran Goyang,7,2,171,,,,
10,down,Rio Febrian,Tiada Kata Berpisah,9,3,161,,,,
11,down,Inul Daratista,Masa Lalu,10,3,165,,,,
12,down,Erie Suzan,Muara Kasih Bunda,11,4,147,,,,
13,up,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,152,,,,
14,down,Kerispatih,Lagu Rindu,13,6,164,,,,
15,up,Ungu,Andai Ku Tahu,15,1,170,,,,
16,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",54,4,150,,,,
17,down,Didi Kempot,Pamer Bojo,16,1,153,,,,
18,up,Ustadz Jefri Al Buchori,Subhanallah,18,7,163,,,,
19,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,60,9,163,,,,
20,down,Nella Kharisma,Kau Tercipta Bukan Untukku,17,8,154,,,,
21,down,Via Vallen,Selingkuh,19,10,164,,,,
22,up,Imee Ooi,The Chant of Metta (Pali),50,3,143,,,,
23,down,Nella Kharisma,Bojo Galak,20,12,155,,,,
24,down,Sami Yusuf,Asma Allah,21,16,161,,,,
25,down,Lesti,Kejora,22,13,159,,,,
26,up,Bunda Corla,No Comment,26,2,6,,,,
27,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,1,73,,,,
28,down,Nella Kharisma,Ditinggal Rabi,23,11,158,,,,
29,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,25,1,165,,,,
30,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),27,21,155,,,,
31,down,Lesti,Egois,29,21,148,,,,
32,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),28,19,165,,,,
33,down,Opick,Terima Kasih Ayah (feat. Adiba),30,18,162,,,,
34,down,Sigur Rós,Hoppípolla,24,14,151,,,,
35,down,Nella Kharisma,Konco Mesra,32,17,159,,,,
36,up,Hesty,Klepek Klepek (DJ Glary),63,16,165,,,,
37,up,Ungu,SurgaMu,78,22,159,,,,
38,down,Via Vallen,Bojo Galak,33,25,156,,,,
39,down,Nindy,Cinta Cuma Satu,34,26,161,,,,
40,down,Raihan,I'tiraf,36,27,160,,,,
41,up,GUYON WATON,Perlahan,62,1,140,,,,
42,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),58,29,161,,,,
43,down,Opick,Ya Maulana,37,1,157,,,,
44,down,Bimbo,Tuhan,38,23,161,,,,
45,down,Nella Kharisma,Bojo Galak,35,27,155,,,,
46,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),49,1,27,,,,
47,down,Didi Kempot,Banyu Langit,39,5,131,,,,
48,down,Duo Anggrek,Goyang Nasi Padang,41,33,151,,,,
49,down,Fahmi Shahab,Kopi Dangdut,42,20,157,,,,
50,down,Raihan,Demi Masa,43,29,163,,,,
51,down,Juwita Bahar,Oplosan (feat. Nurbayan),44,30,166,,,,
52,down,Maher Zain,Ramadan,45,3,114,,,,
53,down,Juwita Bahar,Buka Sitik Joss,46,35,171,,,,
54,up,Pinkan Mambo,Merindunya,66,18,163,,,,
55,down,Juwita Bahar,Kereta Malam,51,39,165,,,,
56,up,Ungu,Shalawat,74,53,140,,,,
57,down,Didi Kempot,Pamer Bojo,52,1,134,,,,
58,-,Gek Tika,Gayatri Mantram,-,58,16,,,,
59,up,Syakir Daulay,Aisyah Istri Rasulullah,64,1,137,,,,
60,up,Haddad Alwi,Astaghfirullah,82,25,159,,,,
61,down,Didi Kempot,Suket Teki,56,7,130,,,,
62,up,Farel Prayoga,Ojo Dibandingke,65,1,28,,,,
63,up,Trio Macan,Oplosan (feat. Mr Nurbayan),87,42,166,,,,
64,up,Opick,Dealova,67,48,159,,,,
65,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),72,11,118,,,,
66,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),90,38,161,,,,
67,up,Didi Kempot,Cidro,75,1,152,,,,
68,up,Melinda,Cinta Satu Malam,77,26,154,,,,
69,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),79,35,143,,,,
70,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,80,50,143,,,,
71,up,Bimbo,Bermata Tapi Tak Melihat,81,59,138,,,,
72,up,Haddad Alwi,Sebuah Pengakuan,92,41,168,,,,
73,up,Didi Kempot,Sewu Kutho,89,2,109,,,,
74,up,Ayu Ting Ting,Alamat Palsu,83,54,141,,,,
75,down,Yovie & Nuno,"Indah, Kuingat Dirimu",59,7,149,,,,
76,-,CHAAMA & Tracks.3,ليلة عمر- شاما,-,76,1,,,,
77,-,Mala Agatha,Gambang Suling,-,77,1,,,,
78,-,Muhammad 'Abduh,غريب الدار,-,78,1,,,,
79,-,Ayu Angels,Kesempurnaan Cinta,-,79,1,,,,
80,-,Rita Sugiarto,Dua Kursi,-,80,1,,,,
81,down,Rema,Calm Down,48,2,12,,,,
82,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,95,60,50,,,,
83,up,Denny Caknan,Los Dol,91,11,48,,,,
