Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,65,,,,
2,up,Afgan,Ku Mohon,3,1,63,,,,
3,up,Ayu Ting Ting,Sambalado,4,1,64,,,,
4,up,Nella Kharisma,Jaran Goyang,5,2,66,,,,
5,up,Ungu,Bila Tiba,33,2,60,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,7,3,60,,,,
7,up,Inul Daratista,Masa Lalu,8,3,64,,,,
8,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),10,5,66,,,,
9,down,Ungu,Andai Ku Tahu,2,1,66,,,,
10,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",11,4,55,,,,
11,up,Ustadz Jefri Al Buchori,Sepohon Kayu,46,5,49,,,,
12,up,Bunga Citra Lestari,KuasaMU,98,1,57,,,,
13,down,Didi Kempot,Pamer Bojo,6,1,61,,,,
14,down,Yovie & Nuno,"Indah, Kuingat Dirimu",12,7,58,,,,
15,down,Zaskia Gotik,1000 Alasan,13,9,66,,,,
16,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,16,9,63,,,,
17,down,Via Vallen,Selingkuh,14,10,63,,,,
18,up,Nella Kharisma,Bojo Galak,37,12,59,,,,
19,down,Lesti,Kejora,18,13,59,,,,
20,up,Sigur Rós,Hoppípolla,22,14,57,,,,
21,down,Sandrina,Goyang Dua Jari,20,15,59,,,,
22,-,Haddad Alwi,I’tiraf,-,9,60,,,,
23,down,Hesty,Klepek Klepek (DJ Glary),21,16,64,,,,
24,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),25,19,61,,,,
25,up,Lesti,Egois,27,21,49,,,,
26,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,26,1,64,,,,
27,up,Zaskia Gotik,Bang Jono (Koplo),28,22,66,,,,
28,up,Via Vallen,Bojo Galak,31,25,55,,,,
29,up,Ayu Ting Ting,Suara Hati,29,23,65,,,,
30,up,Ungu,SurgaMu,34,22,61,,,,
31,up,Nindy,Cinta Cuma Satu,82,26,60,,,,
32,-,Kerispatih,Lagu Rindu,-,6,59,,,,
33,up,Duo Anggrek,Goyang Nasi Padang,43,33,57,,,,
34,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),39,1,63,,,,
35,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),41,29,61,,,,
36,up,Raihan,Demi Masa,47,29,63,,,,
37,down,Haddad Alwi,Do'aku,30,26,52,,,,
38,up,Juwita Bahar,Oplosan (feat. Nurbayan),45,30,63,,,,
39,up,Jikustik,Untuk Dikenang,87,31,60,,,,
40,down,GUYON WATON,Perlahan,38,1,40,,,,
41,up,Fahmi Shahab,Kopi Dangdut,50,20,63,,,,
42,down,Erie Suzan,Muara Kasih Bunda,9,4,56,,,,
43,up,Juwita Bahar,Buka Sitik Joss,48,35,66,,,,
44,down,Nella Kharisma,Bojo Galak,40,27,57,,,,
45,up,Opick,Ya Maulana,49,1,61,,,,
46,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),52,38,62,,,,
47,up,Syakir Daulay,Aisyah Istri Rasulullah,55,1,43,,,,
48,up,Haddad Alwi,Sebuah Pengakuan,53,41,64,,,,
49,up,Trio Macan,Oplosan (feat. Mr Nurbayan),56,42,63,,,,
50,-,Lyonel Bauchet,Hindi Song,-,50,1,,,,
51,-,Chinese New Year Collective,A Li Shan De Gu Niang,-,51,1,,,,
52,up,Ustadz Jefri Al Buchori,Istigfar,58,44,61,,,,
53,up,Zaskia Gotik,1 Jam,59,46,65,,,,
54,up,Didi Kempot,Cidro,57,1,57,,,,
55,-,Didi Kempot,Banyu Langit,-,5,35,,,,
56,-,Opick,Terima Kasih Ayah (feat. Adiba),-,18,59,,,,
57,down,Nella Kharisma,Kau Tercipta Bukan Untukku,15,8,58,,,,
58,up,Opick,Dealova,61,48,60,,,,
59,up,Melinda,Cinta Satu Malam,62,26,59,,,,
60,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),67,35,58,,,,
61,up,Bimbo,Bermata Tapi Tak Melihat,68,59,58,,,,
62,up,Ayu Ting Ting,Alamat Palsu,63,54,57,,,,
63,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,64,50,61,,,,
64,down,Ustadz Jefri Al Buchori,Subhanallah,17,7,64,,,,
65,up,Ayu Ting Ting,Minyak Wangi,69,58,60,,,,
66,down,Sami Yusuf,Asma Allah,19,16,63,,,,
67,-,Didi Kempot,Pamer Bojo,-,1,35,,,,
68,-,Nella Kharisma,Konco Mesra,-,17,56,,,,
69,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),23,21,57,,,,
70,up,Ustadz Jefri Al Buchori,Ya Rasulullah,70,53,53,,,,
71,up,Viky Sianipar,Anak Medan (feat. Alsant Nababan),71,60,57,,,,
72,-,Didi Kempot,Suket Teki,-,7,35,,,,
73,down,Haddad Alwi,Astaghfirullah,36,25,62,,,,
74,down,Bimbo,Tuhan,32,23,60,,,,
75,-,Elsa Safira,Engkau Yang Terindah,-,75,1,,,,
76,down,Raihan,I'tiraf,35,27,57,,,,
77,down,Juwita Bahar,Kereta Malam,51,39,65,,,,
78,down,Delago & Sianipar,Boru Panggoaran,72,60,57,,,,
79,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),81,11,28,,,,
80,up,Raihan,Puji Pujian,83,64,26,,,,
81,down,Gus Teja,Morning Happiness,73,56,43,,,,
82,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,74,60,24,,,,
83,down,Evie Tamala,Aku Rindu Padamu,75,65,48,,,,
84,down,Audy,Janji Di Atas Ingkar (Mendua),76,59,51,,,,
85,down,Ungu,Dengan NafasMu,44,18,63,,,,
86,down,Nella Kharisma,Aku Cah Kerjo,77,60,48,,,,
87,down,Kerispatih,Kejujuran Hati,79,65,53,,,,
88,down,Pinkan Mambo,Merindunya,54,18,62,,,,
89,down,Ungu,Shalawat,65,53,52,,,,
90,down,Didi Kempot,Sewu Kutho,60,2,51,,,,
91,down,Siti Badriah,Brondong Tua,78,73,32,,,,
92,-,Mesut Kurtis,Burdah,-,78,16,,,,
93,down,Didi Kempot,Ambyar,92,3,51,,,,
94,down,Ungu,Doa Untuk Ibu,66,55,47,,,,
95,-,Aftershine,Aku Ikhlas,-,20,2,,,,
96,up,Melitha Sidabutar,Yesus Yang Kupercaya,96,96,2,,,,
97,down,Surya Children Choir & Merpati Choir,Indonesia Raya,90,5,15,,,,
98,down,Christian Bautista,The Way You Look At Me,84,66,37,,,,
99,down,Sambasunda,Takbir,85,27,32,,,,
100,-,Irfan Makki,I Believe (feat. Maher Zain),-,96,3,,,,
