Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,85,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,213,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,213,,,,
4,up,Rio Febrian,Bukan Untukku,4,1,145,,,,
5,up,Afgan,Ku Mohon,5,1,219,,,,
6,up,Ayu Ting Ting,Sambalado,6,1,233,,,,
7,up,Nella Kharisma,Jaran Goyang,7,2,231,,,,
8,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),48,1,236,,,,
9,down,Ungu,Bila Tiba,8,2,214,,,,
10,down,Inul Daratista,Masa Lalu,9,3,232,,,,
11,down,Erie Suzan,Muara Kasih Bunda,10,4,209,,,,
12,down,Haddad Alwi,I’tiraf,11,9,218,,,,
13,-,Denny Caknan,Lamunan,-,13,4,,,,
14,-,Ustadz Jefri Al Buchori,Sepohon Kayu,-,5,215,,,,
15,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,209,,,,
16,down,Ungu,Andai Ku Tahu,12,1,239,,,,
17,down,Kerispatih,Lagu Rindu,14,6,231,,,,
18,down,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,217,,,,
19,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,17,1,92,,,,
20,down,Nella Kharisma,Kau Tercipta Bukan Untukku,18,8,218,,,,
21,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",40,6,50,,,,
22,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,38,9,232,,,,
23,down,Ustadz Jefri Al Buchori,Subhanallah,19,7,230,,,,
24,down,Imee Ooi,The Chant of Metta (Pali),20,3,198,,,,
25,down,Nella Kharisma,Bojo Galak,21,12,221,,,,
26,down,Lesti,Kejora,22,13,220,,,,
27,down,Sami Yusuf,Asma Allah,23,16,227,,,,
28,down,Nella Kharisma,Ditinggal Rabi,25,11,220,,,,
29,down,Hesty,Klepek Klepek (DJ Glary),24,16,235,,,,
30,-,Denny Caknan,Wirang,-,7,23,,,,
31,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,26,1,236,,,,
32,down,Ungu,SurgaMu,28,22,223,,,,
33,down,Opick,Ya Maulana,27,1,221,,,,
34,-,Denny Caknan,Dumes (feat. Wawes),-,3,32,,,,
35,down,Lesti,Egois,30,21,216,,,,
36,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),29,21,217,,,,
37,down,Opick,Terima Kasih Ayah (feat. Adiba),32,18,227,,,,
38,down,Sigur Rós,Hoppípolla,33,14,209,,,,
39,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),34,19,235,,,,
40,down,Nella Kharisma,Konco Mesra,35,17,229,,,,
41,up,Haddad Alwi,Do'aku,42,26,217,,,,
42,down,Haddad Alwi,Astaghfirullah,39,25,228,,,,
43,down,GUYON WATON,Perlahan,31,1,200,,,,
44,down,Ayu Ting Ting,Suara Hati,37,23,239,,,,
45,-,Denny Caknan,Sigar,-,9,1,,,,
46,down,Nindy,Cinta Cuma Satu,36,26,231,,,,
47,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),45,29,227,,,,
48,up,NDX AKA,Nemen HipHop Dangdut Version,56,1,57,,,,
49,down,Raihan,I'tiraf,41,27,230,,,,
50,down,Duo Anggrek,Goyang Nasi Padang,49,33,207,,,,
51,down,Bimbo,Tuhan,46,23,228,,,,
52,down,Fahmi Shahab,Kopi Dangdut,47,20,222,,,,
53,down,Jikustik,Untuk Dikenang,43,31,227,,,,
54,down,Nella Kharisma,Bojo Galak,50,27,220,,,,
55,down,Maher Zain,Ramadan,52,3,181,,,,
56,down,Raihan,Demi Masa,53,29,231,,,,
57,down,Ungu,Dengan NafasMu,51,18,231,,,,
58,down,King Promise,Paris,44,24,6,,,,
59,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),58,38,230,,,,
60,down,Juwita Bahar,Oplosan (feat. Nurbayan),54,30,236,,,,
61,down,Juwita Bahar,Buka Sitik Joss,57,35,241,,,,
62,down,Haddad Alwi,Sebuah Pengakuan,60,41,234,,,,
63,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),55,1,93,,,,
64,down,Pinkan Mambo,Merindunya,59,18,227,,,,
65,up,Opick,Dealova,66,48,219,,,,
66,down,Juwita Bahar,Kereta Malam,61,39,236,,,,
67,down,Syakir Daulay,Aisyah Istri Rasulullah,62,1,205,,,,
68,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),67,11,183,,,,
69,up,Denny Caknan,Cundamani,73,1,49,,,,
70,down,Didi Kempot,Cidro,69,1,221,,,,
71,up,Denny Caknan,Kalih Welasku,74,2,56,,,,
72,down,Ungu,Shalawat,64,53,207,,,,
73,down,Melinda,Cinta Satu Malam,63,26,214,,,,
74,-,Husain Huzaifa,Wedding Nasheed,-,74,1,,,,
75,-,Yeni Inka,Pupusing Nelongso (feat. Arya Galih),-,75,1,,,,
76,-,Ndarboy Genk,Mendung Tanpo Udan,-,1,143,,,,
77,down,Trio Macan,Oplosan (feat. Mr Nurbayan),68,42,232,,,,
78,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,65,50,197,,,,
79,down,Farel Prayoga,Ojo Dibandingke,72,1,84,,,,
80,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,109,,,,
81,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,80,60,69,,,,
82,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,196,,,,
83,-,Nabila Maharani,Ayang,-,1,24,,,,
84,down,Gus Teja,Morning Happiness,81,56,160,,,,
