Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,The Mercy Seat,-,1,1,,,,
2,up,Sam Hunt,Take Your Time,5,1,157,,,,
3,up,Forever Young,Forever Young,9,1,137,,,,
4,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,3,2,,,,
5,up,The Mavericks,Dance the Night Away,8,1,41,,,,
6,down,Dr Jim,Snakes Alive!,2,1,84,,,,
7,down,Shania Twain,That Don't Impress Me Much,6,1,47,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,1,72,,,,
9,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,139,,,,
10,up,Faith Hill,This Kiss,10,6,12,,,,
11,-,Beccy Cole,Nine To Five,-,2,2,,,,
