Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Hurt,-,1,13,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,56,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,109,,,,
4,-,Shania Twain,That Don't Impress Me Much,-,4,4,,,,
5,-,Johnny Cash,Ring of Fire,-,3,8,,,,
6,down,Sam Hunt,Take Your Time,2,1,120,,,,
7,down,Forever Young,Forever Young,3,1,100,,,,
8,down,Dr Jim,Snakes Alive!,1,1,53,,,,
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,68,7,2019-10-06,7,2019-10-06
10,-,Rumer,Roses,-,2,1,,,,
11,-,Johnny Cash,Far Side Banks of Jordan,-,11,1,,,,
12,-,Boots Randolph,These Boots Are Made For Walking,-,8,3,,,,
