Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,78,,,,
2,-,The Mavericks,Dance the Night Away,-,1,19,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,74,,,,
4,down,Dr Jim,Snakes Alive!,2,1,28,,,,
5,-,Johnny Cash,Ring of Fire,-,3,7,,,,
6,down,Forever Young,Forever Young,4,1,58,,,,
7,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,13,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,64,,,,
9,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,9,2,,,,
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,56,7,2019-10-06,7,2019-10-06
11,-,Shania Twain,That Don't Impress Me Much,-,1,10,,,,
12,-,Willie Nelson,Both Sides Now,-,12,1,,,,
13,-,The Twang,"Another Brick In the Wall, Part 2",-,1,33,,,,
14,-,Clay Walker,"One, Two, I Love You",-,10,1,,,,
15,-,Giant Sand,Forever and a Day,-,15,1,,,,
