Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr Jim,Snakes Alive!,2,1,72,,,,
2,down,Sam Hunt,Take Your Time,1,1,142,,,,
3,up,Forever Young,Forever Young,4,1,122,,,,
4,-,Beck,Your Cheatin' Heart,-,4,1,,,,
5,down,Ian Noe,Burning Down the Prairie,3,2,5,,,,
6,down,Shania Twain,That Don't Impress Me Much,5,1,38,,,,
7,down,AlexGrohl,The Fire Gate,6,2,2,,,,
8,up,B.J. Thomas,Raindrops Keep Falling On My Head,8,1,19,,,,
9,-,Faith Hill,This Kiss,-,6,8,,,,
10,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,17,,,,
