Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),1,1,12,,,,
2,up,Forever Young,Forever Young,4,1,161,,,,
3,-,Chris Stapleton,Either Way,-,3,1,,,,
4,down,Sam Hunt,Take Your Time,3,1,192,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,95,,,,
6,down,Shania Twain,That Don't Impress Me Much,5,1,72,,,,
7,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,30,,,,
8,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,88,7,2019-10-06,7,2019-10-06
9,down,Morgan Wallen,Last Night,7,5,10,,,,
10,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,168,,,,
