Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Collie,Shame Shame Shame Shame,8,1,2,,,,
2,-,Bobbie Gentry,Courtyard (Demo),-,2,1,,,,
3,down,Sam Hunt,Take Your Time,1,1,54,,,,
4,up,Forever Young,Forever Young,7,1,34,,,,
5,down,Keith Urban,One Too Many,2,1,8,,,,
6,-,Johnny Cash,Solitary Man,-,2,2,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,51,,,,
8,-,Johnny Cash,Personal Jesus,-,2,10,,,,
9,-,Johnny Cash,Rusty Cage,-,2,2,,,,
10,-,Lady Antebellum,Need You Now,-,3,6,,,,
11,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),10,5,11,,,,
12,-,Lady Antebellum,Need You Now,-,8,4,,,,
