Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,3,1,53,,,,
2,up,Keith Urban,One Too Many,2,1,7,,,,
3,-,Johnny Cash,Ring of Fire,-,3,5,,,,
4,-,George Strait,Texas,-,4,1,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,50,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,45,,,,
7,down,Forever Young,Forever Young,5,1,33,,,,
8,-,Mark Collie,Shame Shame Shame Shame,-,1,1,,,,
9,down,Billy Joe Royal,Raindrops Keep Fallin' On My Head,4,4,10,,,,
10,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,5,10,,,,
11,-,Sam Bush,Crooked Smile,-,11,1,,,,
