Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,4,,,,
3,up,Kane Brown & Marshmello,Miles on It,3,3,5,,,,
4,-,Loïc Bigras,I Had Some Help (Cover),-,4,1,,,,
5,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,7,3,9,,,,
6,up,Sam Hunt,Take Your Time,6,1,240,,,,
7,up,Post Malone,I Had Some Help (feat. Morgan Wallen),11,6,3,,,,
8,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),5,2,16,,,,
9,up,Beyoncé,TEXAS HOLD 'EM (Acapella),9,3,16,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,214,,,,
11,-,Shania Twain,Man! I Feel Like a Woman!,-,1,121,,,,
12,up,Kacey Musgraves,Cardinal,13,2,12,,,,
13,down,Shaboozey,A Bar Song (Tipsy),4,4,3,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,114,7,2019-10-06,7,2019-10-06
15,-,Moon Taxi,Hometown Heroes,-,15,1,,,,
