Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Denver,Leaving on a Jet Plane,-,1,1,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,11,7,2019-10-06,7,2019-10-06
3,down,Sam Hunt,Take Your Time,1,1,11,,,,
4,-,Pickin' On Series,The River,-,4,1,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,10,,,,
6,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,4,2,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,9,,,,
8,down,Alan Jackson,Chattahoochee (Extended Mix),7,7,2,,,,
9,-,Shania Twain,That Don't Impress Me Much,-,1,1,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,4,1,7,,,,
11,-,Willie Nelson,If You've Got the Money I've Got the Time,-,11,1,,,,
12,-,Sam Hunt,Body Like a Back Road,-,8,1,,,,
13,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,1,,,,
14,-,Shania Twain,You're Still the One,-,3,2,,,,
15,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,15,1,,,,
16,-,James Morrison,You Give Me Something (Eg Version),-,2,1,,,,
