Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,81,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,77,,,,
3,up,Forever Young,Forever Young,3,1,61,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,67,,,,
5,up,Barker & Broski,Please Break My Heart,6,5,2,,,,
6,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,5,14,,,,
7,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,58,7,2019-10-06,7,2019-10-06
8,up,Ben Bostick,The Other Side of Wrong,13,8,2,,,,
9,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,11,,,,
10,-,Johnny Cash,Personal Jesus,-,2,18,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,4,1,34,,,,
