Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,2,1,158,,,,
2,-,Raul Malo,My Sweet Lord (with The Band of Heathens) [feat. The Band of Heathens],-,2,1,,,,
3,up,Dr Jim,Snakes Alive!,6,1,85,,,,
4,up,Shania Twain,That Don't Impress Me Much,7,1,48,,,,
5,-,CDM Music,Great Memories,-,5,1,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,8,1,73,,,,
7,-,Lady Antebellum,Need You Now,-,3,38,,,,
8,-,Charley Crockett,I'm Just a Clown,-,1,7,,,,
9,-,Jeremy Sherman,Ska Mad,-,9,1,,,,
10,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,19,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,140,,,,
12,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,5,2,,,,
13,-,Marc Cohn,Walking In Memphis,-,2,4,,,,
