Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Collie,Shame Shame Shame Shame,1,1,5,,,,
2,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,2,2,,,,
3,up,Sam Hunt,Take Your Time,5,1,57,,,,
4,-,Johnny Cash,Heart of Gold,-,4,4,,,,
5,up,The Farm Inc.,Home Sweet Home,7,5,2,,,,
6,up,Keith Urban,One Too Many,8,1,11,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,54,,,,
8,up,Forever Young,Forever Young,9,1,37,,,,
9,-,Uncle Kracker,Follow Me,-,9,1,,,,
10,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,4,11,,,,
11,-,Jimmy LaFave,Desperate Men Do Desperate Things,-,11,1,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,3,1,23,,,,
13,-,Sandu Ciorba,Pe Cimpoi,-,13,1,,,,
14,-,Lady Antebellum,Need You Now,-,3,7,,,,
15,-,Blackberry Smoke,Ain't Much Left of Me,-,2,10,,,,
16,down,The Twang,"Another Brick In the Wall, Part 2",15,1,29,,,,
17,-,Lady Antebellum,Need You Now,-,8,5,,,,
