Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),2,2,10,,,,
3,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,3,3,3,,,,
4,up,Kacey Musgraves,Cardinal,8,2,6,,,,
5,up,Beyoncé,JOLENE,13,5,3,,,,
6,down,Sam Hunt,Take Your Time,4,1,234,,,,
7,down,Beyoncé,TEXAS HOLD 'EM (Acapella),5,3,10,,,,
8,-,Shania Twain,That Don't Impress Me Much,-,4,12,,,,
9,-,Marc Cohn,Walking In Memphis,-,2,19,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,209,,,,
11,up,Beyoncé & Miley Cyrus,II MOST WANTED,11,11,3,,,,
12,-,Greyhounds,Long Goodbye (feat. Jay Mumford),-,12,1,,,,
