Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,I'm Sorry (Single Version),2,1,5,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,34,7,2019-10-06,7,2019-10-06
3,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,3,1,,,,
4,down,Sam Hunt,Take Your Time,1,1,38,,,,
5,-,Johnny Cash,Folsom Prison Blues,-,5,1,,,,
6,down,Forever Young,Forever Young,5,1,19,,,,
7,-,Harper & Rowe,You and Me (Me and You),-,7,1,,,,
8,down,Maren Morris,The Bones,6,2,7,76,2019-12-22,50,2020-01-12
9,-,The Mavericks,Dance the Night Away,-,1,8,,,,
10,down,The Twang,"Another Brick In the Wall, Part 2",3,1,15,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,31,,,,
12,-,Lady Antebellum,Need You Now,-,3,2,,,,
