Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,237,,,,
2,up,Susan Boyle,Amazing Grace,3,1,237,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,236,,,,
4,up,The Piano Guys,A Thousand Years,4,1,236,,,,
5,up,Susan Boyle,Wild Horses,11,4,208,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,6,196,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,219,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,47,1,32,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,8,213,,,,
10,up,Il Divo,Amazing Grace,10,8,207,,,,
11,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,13,6,204,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,3,201,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,12,194,,,,
14,up,Susan Boyle,Hallelujah,17,14,166,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,2,203,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,7,123,,,,
17,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,9,174,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,11,171,,,,
19,down,Johann Strauss Orchestra,Can-Can,6,6,159,,,,
20,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,21,16,179,,,,
21,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,19,155,,,,
22,up,Il Divo,Hallelujah (Aleluya),40,9,153,,,,
23,up,2CELLOS,With or Without You,42,7,151,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,23,10,201,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,219,,,,
26,up,Peter Tiefenbach & Stuart Laughton,The Last Post,26,9,150,,,,
27,-,Dan Vasc,The Sound of Silence,-,3,8,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,22,122,,,,
29,up,The Piano Guys,Titanium / Pavane,31,24,121,,,,
30,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,214,,,,
31,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,19,99,,,,
32,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",33,26,109,,,,
33,up,Susan Boyle,Auld Lang Syne,36,4,97,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,218,,,,
35,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,12,97,,,,
