Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,19,,,,
2,up,Dj Lumi,On Your Skin,2,2,19,,,,
3,up,Dj Lumi,My Fair Lady,7,3,19,,,,
4,up,이상진,No.4,6,2,19,,,,
5,up,Dj Lumi,Robo Come,9,2,19,,,,
6,down,Dj Lumi,Get Groove,5,2,19,,,,
7,down,이상진,Wayfarer,4,2,19,,,,
8,up,Dj Lumi,Lumi's Garden,8,3,19,,,,
9,up,Dj Lumi,Join Me,10,1,19,,,,
10,up,이상진,Bittersweet,11,2,19,,,,
11,up,이상진,Alien,12,11,19,,,,
12,down,パット・メセニー,Love May Take Awhile,3,2,4,,,,
13,up,이상진,A Woman In Blue,13,11,19,,,,
14,up,이상진,Entrance,15,11,19,,,,
15,up,이상진,7th Lover,16,3,19,,,,
16,up,이상진,Smooth Pub,17,12,19,,,,
17,up,Chet Baker,I Fall in Love Too Easily,18,3,19,,,,
18,up,이상진,Analog Brain,19,11,19,,,,
19,-,Fuse One,Silk,-,17,1,,,,
20,down,Emil Ingmar,Ellegatan,14,14,3,,,,
21,up,Dj Lumi,Last Question,21,17,19,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,4,19,,,,
23,up,Chet Baker,I Get Along Without You Very Well,27,14,19,,,,
24,down,Oded Tzur,Here Be Dragons,20,12,4,,,,
25,down,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),22,20,3,,,,
26,down,Eldar Djangirov,Willow Weep for Me,23,19,3,,,,
27,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),26,13,18,,,,
28,up,Shahin Novrasli,She’s Out of My Life,29,16,19,,,,
29,down,Emil Brandqvist Trio,Grand Piano,24,24,3,,,,
30,down,Avishai Cohen & Big Vicious,Honey Fountain,28,28,3,,,,
31,up,Joey Alexander,Fragile,32,24,3,,,,
32,up,KOKOROKO,Carry Me Home,67,2,2,,,,
33,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),37,26,16,,,,
34,up,PAUL,Sleeping Beauty,42,11,19,,,,
35,up,Abisko Lights,Good Night Berlin,36,15,19,,,,
36,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),84,22,2,,,,
37,up,Duke Ellington,Very Special,45,30,18,,,,
38,up,Al Di Meola,Yesterday,38,38,3,,,,
39,up,Gregory Porter,Revival,50,3,9,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),33,3,10,,,,
41,up,"Harry Connick, Jr.",Spot,47,37,14,,,,
42,up,Chet Baker,My Funny Valentine,49,2,19,,,,
43,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,56,19,19,,,,
44,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",58,33,4,,,,
45,up,Areni Agbabian,Petal Two,57,26,19,,,,
46,up,Martin Tingvall,The Rocket III,53,24,19,,,,
47,up,Bill Evans,Peace Piece,59,34,19,,,,
48,down,Ellis Marsalis,Magnolia Triangle,44,34,14,,,,
49,down,Aso,Flowers,35,35,4,,,,
50,down,Justice Der,Earfquake,31,31,7,,,,
51,up,Chet Baker,I've Never Been in Love Before,95,27,18,,,,
52,down,Bokani Dyer Trio,Fola,51,25,19,,,,
53,up,Fats Waller,Handful of Keys,55,35,11,,,,
54,down,배똥구리,꿈 추구,40,15,16,,,,
55,down,배똥구리,머릿결,41,13,16,,,,
56,down,Bremer/McCoy,Dråber,52,23,19,,,,
57,-,Chet Baker,That Old Feeling,-,25,12,,,,
58,down,배똥구리,Dream the Shining,39,14,16,,,,
59,down,Cozy Collective,Winta (feat. Indra),34,34,4,,,,
60,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,9,13,,,,
61,up,Teddy Wilson,Sugar,63,44,14,,,,
62,up,Kandace Springs,Pearls (feat. Avishai Cohen),73,42,3,,,,
63,down,Erroll Garner,I Want To Be Happy,61,38,13,,,,
64,down,Red Garland,Billy Boy,48,15,11,,,,
65,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,11,,,,
66,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",46,31,19,,,,
67,down,マッコイ・タイナー,We'll Be Together Again,66,4,12,,,,
68,-,Pat Metheny,America Undefined,-,55,3,,,,
69,up,"Willie ""The Lion"" Smith",Finger Buster,71,56,8,,,,
70,up,lim-G,Veranda,76,21,16,,,,
71,up,S-와이,시작이란 끝,75,20,9,,,,
72,down,김깡냉,까까,69,22,16,,,,
73,down,배똥구리,선율,43,21,15,,,,
74,up,Bugge Wesseltoft,Koral,100,39,7,,,,
75,-,Chet Baker,Time After Time,-,23,12,,,,
76,-,Ella Fitzgerald,Misty,-,11,9,,,,
77,up,Lynne Arriale Trio,American Tune,82,77,2,,,,
78,down,"Earl ""Fatha"" Hines",Panther Rag,64,61,6,,,,
79,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,45,6,,,,
80,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,62,2,,,,
81,up,Chet Baker,But Not for Me,97,40,17,,,,
82,-,"Grover Washington, Jr.",Just the Two of Us,-,1,7,,,,
83,down,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",60,54,10,,,,
84,up,McCoy Tyner,Passion Dance,92,66,2,,,,
85,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,81,54,12,,,,
86,-,Luisa Imorde,"Contemplation, Op. 47",-,62,1,,,,
87,-,"Harry Connick, Jr.",Bayou Maharajah,-,68,4,,,,
88,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Come Sunday (feat. Eli Bishop),-,88,1,,,,
89,down,Art Tatum,Yesterdays,54,49,8,,,,
90,-,Frank Sinatra,Come Fly With Me,-,37,12,,,,
91,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,74,43,17,,,,
92,down,Joshua Redman Quartet,Come What May,65,38,19,,,,
93,down,Dominic Miller,Angel,80,41,11,,,,
94,-,Keith Jarrett,Someone to Watch Over Me,-,10,2,,,,
95,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,5,,,,
96,down,Branford Marsalis Quartet,Conversation Among the Ruins,72,47,14,,,,
97,-,Keith Jarrett,Shenandoah,-,55,1,,,,
98,-,"Nat ""King"" Cole",L-O-V-E,-,10,11,,,,
99,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,44,11,,,,
100,down,Dave Brubeck,Take Five,77,55,4,,,,
