Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,148,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,151,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,68,,,,
4,down,Chet Baker,I Fall in Love Too Easily,3,3,169,,,,
5,up,Chet Baker,My Funny Valentine,5,2,165,,,,
6,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,6,5,9,,,,
7,up,Taylor Eigsti,Not Ready Yet,7,7,34,,,,
8,up,Marilyn Maye,Put on a Happy Face,11,3,67,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,15,2,90,,,,
10,up,Marcin Wasilewski Trio,Riders On The Storm,13,10,27,,,,
11,down,Pasquale Grasso,When I Fall in Love,10,6,76,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,4,78,,,,
13,down,マッコイ・タイナー,We'll Be Together Again,12,4,124,,,,
14,up,Sam Ock,Remember,14,3,33,,,,
15,down,Sam Ock,Keep Me Warm,8,5,20,,,,
16,up,Brad Mehldau,Look for the Silver Lining,16,7,47,,,,
17,up,John Coltrane,My Favorite Things,19,5,73,,,,
18,up,Allison Neale,I Should Care (feat. Peter Bernstein),18,8,14,,,,
19,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,17,1,90,,,,
20,up,Brad Mehldau,I. waking up,22,20,10,,,,
21,up,Christophe Marguet,Beauté cachée,23,21,15,,,,
22,down,Sonny Clark Trio,Softly As In a Morning Sunrise,21,13,48,,,,
23,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,25,10,14,,,,
24,up,Roy Ayers,Funk in the Hole,36,20,47,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,3,103,,,,
26,up,Theo Croker,HUMANITY,29,13,7,,,,
27,up,Chet Baker,I Get Along Without You Very Well,32,14,169,,,,
28,down,Rachael & Vilray,Just Two,20,20,4,,,,
29,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),26,9,51,,,,
30,down,Keith Jarrett,Blackberry Winter (Take 9),28,23,18,,,,
31,up,Tim Fitzgerald,While We're Young,34,18,7,,,,
32,down,Billy Taylor,That's for Sure,30,11,83,,,,
33,down,Bill Evans Trio,Autumn Leaves,31,2,119,,,,
34,down,Chet Baker,Everything Happens To Me,27,8,62,,,,
35,down,Ella Fitzgerald,Misty,33,11,147,,,,
36,up,Oan Kim,Blue Skies Never Die (feat. Gabi Hartmann),69,36,2,,,,
37,up,Avishai Cohen Trio,Seattle,45,37,11,,,,
38,up,Magnus Ludvigsson,Postcard from June,44,9,5,,,,
39,up,Joel Lyssarides,The Last Verse,46,9,28,,,,
40,down,マッコイ・タイナー,Blue Monk,37,3,25,,,,
41,up,Duke Ellington,I Can't Get Started,42,2,69,,,,
42,down,Louis Armstrong,A Kiss to Build a Dream On,40,5,15,,,,
43,up,Steve Cardenas,Language of Love,47,12,26,,,,
44,down,장필순,나의 외로움이 널 부를 때,35,9,31,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],83,4,155,,,,
46,up,John Coltrane,My Shining Hour,64,21,28,,,,
47,up,Sullivan Fortner,In a Sentimental Mood,53,10,14,,,,
48,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),71,4,40,,,,
49,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",49,3,32,,,,
50,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],82,9,107,,,,
51,down,Oscar Peterson,They Can't Take That Away From Me,43,10,72,,,,
52,up,Antônio Carlos Jobim,Wave,58,8,52,,,,
53,down,Keith Jarrett,"I Loves You, Porgy",39,36,23,,,,
54,down,Oscar Peterson Trio,Georgia On My Mind,51,8,71,,,,
55,down,Ralph Sharon,This Time the Dream's On Me,48,1,87,,,,
56,down,Geri Allen,Embraceable You,54,8,95,,,,
57,up,Dorothy Donegan,Georgia,60,13,52,,,,
58,up,Billy Childs,It Never Entered My Mind,61,3,27,,,,
59,down,Michael Weiss,Only The Lonely,50,13,12,,,,
60,down,Chet Baker,It's Always You,41,17,56,,,,
61,up,Bill Evans Trio,Nardis,65,29,17,,,,
62,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),38,38,3,,,,
63,down,Bill Evans & Jim Hall,Darn That Dream,57,34,78,,,,
64,down,PAUL,Sleeping Beauty,52,11,165,,,,
65,up,Samara Joy,I'm Confessin' (That I Love You),68,11,8,,,,
66,up,Immanuel Wilkins,The Dreamer,77,16,28,,,,
67,down,Tony Bennett,(I Left My Heart) In San Francisco,66,10,32,,,,
68,down,Jim Snidero,I Fall in Love Too Easily,67,67,2,,,,
69,up,Sarah Vaughan,Misty,88,16,4,,,,
70,down,Keith Jarrett,Someone to Watch Over Me,59,10,147,,,,
71,up,The Three Sounds,Don't Blame Me,75,19,35,,,,
72,down,Sarah Vaughan,A Lover's Concerto,62,17,73,,,,
73,up,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],81,73,2,,,,
74,up,Alan Broadbent Trio,I Fall in Love Too Easily,85,22,62,,,,
75,up,Brad Mehldau,For All We Know,96,4,40,,,,
76,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,80,6,9,,,,
77,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,5,15,,,,
78,down,Diana Krall,The Look Of Love,72,12,12,,,,
79,down,John Coltrane Quartet,Say It (Over and Over Again),70,10,6,,,,
80,-,Nina Simone,Feeling Good,-,2,59,,,,
81,down,Dinah Washington,Don't Go to Strangers,79,44,3,,,,
82,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,74,4,48,,,,
83,up,Chet Baker,Time After Time,97,23,48,,,,
84,down,アンブローズ・アキンムシーレ,Roy,76,8,27,,,,
85,up,Frank Sinatra,I've Got My Love to Keep Me Warm,92,7,19,,,,
86,down,Julian Lage,Auditorium,55,35,11,,,,
87,-,Miles Davis,So What,-,6,43,,,,
88,up,Jacky Terrasson,Alma,89,3,17,,,,
89,up,John Pizzarelli,James,99,75,3,,,,
90,down,Keith Jarrett,Part III (Live),63,3,26,,,,
91,down,"Nat ""King"" Cole",L-O-V-E,86,10,73,,,,
92,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,36,11,,,,
93,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,7,6,,,,
94,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),98,6,49,,,,
95,down,Astrud Gilberto,Once I Loved,90,26,6,,,,
96,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,20,21,,,,
97,up,Joey Calderazzo,Stars Fell On Alabama,100,16,66,,,,
98,down,Bill Evans & Jim Hall,Skating in Central Park,78,12,6,,,,
99,-,George Shearing,Don't Ever Leave Me,-,99,1,,,,
100,-,Bucky Pizzarelli,The Summer Knows,-,52,10,,,,
