Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,1,1,11,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,72,,,,
3,up,Chet Baker,I Fall in Love Too Easily,3,3,90,,,,
4,up,Tommy Flanagan,Blue Twenty,59,4,18,,,,
5,up,Duke Ellington,I Can't Get Started,29,2,53,,,,
6,up,Bud Powell Trio,Lush Life,74,6,4,,,,
7,down,Zion.T,SNOW (feat. Lee Moon Sae),4,1,69,,,,
8,down,Julian Lage,Emily,6,6,7,,,,
9,up,Ramsey Lewis,Exactly Like You,47,5,41,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,4,90,,,,
11,up,Freddie Hubbard,Arietis,36,10,7,,,,
12,up,Billy Taylor,That's for Sure,53,11,38,,,,
13,-,Danilo Perez,Rabo de Nube,-,13,1,,,,
14,down,Joe Pass,Lil' Darlin',8,2,11,,,,
15,-,Oscar Peterson,They Can't Take That Away From Me,-,10,23,,,,
16,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,16,24,,,,
17,up,Wynton Kelly,Autumn Leaves,42,1,15,,,,
18,up,Chet Baker,I Get Along Without You Very Well,24,14,90,,,,
19,up,Good Sounds,A Summer Night with the Lord,32,19,3,,,,
20,down,Sullivan Fortner,In a Sentimental Mood,10,10,9,,,,
21,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),98,10,33,,,,
22,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,22,19,,,,
23,up,PAUL,Sleeping Beauty,51,11,87,,,,
24,up,Keith Jarrett,Someone to Watch Over Me,58,10,72,,,,
25,up,Good Sounds,Summer Night Jazz,79,25,2,,,,
26,down,Hank Mobley,The Good Life,25,5,7,,,,
27,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,13,29,,,,
28,-,Good Sounds,A Happy Summer Night,-,28,1,,,,
29,up,Paul Desmond & Dave Brubeck,Stardust,49,16,15,,,,
30,down,Bill Evans Trio,Autumn Leaves,18,2,65,,,,
31,-,Good Sounds,Summer Night,-,28,2,,,,
32,down,Harish Raghavan,"I'll Go, and Come Back",19,17,9,,,,
33,-,Jon Lucien,Who Will Buy?,-,33,1,,,,
34,up,Herbie Hancock,Speak Like a Child,63,34,6,,,,
35,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),23,10,8,,,,
36,up,Chet Baker,I've Never Been in Love Before,45,27,79,,,,
37,-,soundboy,Spring of Zion (Edit),-,36,4,,,,
38,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,4,32,,,,
39,-,soundboy,Spring of Zion,-,39,5,,,,
40,up,Ahmad Jamal,Easy To Love,65,10,49,,,,
41,-,Geri Allen,Embraceable You,-,8,47,,,,
42,up,Peter Washington,Skylark,66,26,15,,,,
43,-,Steve Kuhn,Autumn Leaves,-,43,1,,,,
44,down,"Jeff ""Tain"" Watts",Rainbow,12,5,6,,,,
45,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,94,4,18,,,,
46,up,Toshiko Akiyoshi,Gone With the Wind,64,2,52,,,,
47,-,ROYAL MUSIC,Cafe Jazz Music 99,-,47,1,,,,
48,up,ROYAL MUSIC,Ballad in July,75,48,2,,,,
49,down,The Hank Jones Trio,Like Someone In Love,15,2,15,,,,
50,up,ROYAL MUSIC,Jazz Piano in Cafe,97,50,2,,,,
51,up,ROYAL MUSIC,Strawberry Rabbit,57,51,2,,,,
52,down,Pasquale Grasso,When I Fall in Love,41,6,17,,,,
53,up,ROYAL MUSIC,Jazz in Hotel,56,53,2,,,,
54,up,ROYAL MUSIC,Hotel Royal,93,54,2,,,,
55,-,ROYAL MUSIC,Jazz Piano Lounge,-,55,1,,,,
56,down,Grant Green,Idle Moments,30,7,7,,,,
57,-,Joey Calderazzo,Stars Fell On Alabama,-,16,37,,,,
58,up,Christophe Marguet,Beauté cachée,77,21,5,,,,
59,up,ROYAL MUSIC,Piano BGM,82,59,2,,,,
60,down,ROYAL MUSIC,Jazz Lounge,37,37,2,,,,
61,down,ROYAL MUSIC,Cafe in July,52,52,2,,,,
62,-,Oscar Peterson Trio,Just In Time,-,1,30,,,,
63,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),16,6,15,,,,
64,up,ROYAL MUSIC,Hotel BGM,86,64,2,,,,
65,down,ROYAL MUSIC,Piano in Hotel,54,54,2,,,,
66,up,ROYAL MUSIC,Coffee Rabbit,78,46,2,,,,
67,up,ROYAL MUSIC,To Beautiful,89,62,2,,,,
68,-,ROYAL MUSIC,Ballad in Piano,-,68,1,,,,
69,up,Cyrus Chestnut,Darn That Dream,80,66,3,,,,
70,-,ROYAL MUSIC,Blues in Cafe,-,70,1,,,,
71,down,Keith Jarrett & Charlie Haden,Goodbye,44,19,14,,,,
72,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,20,20,,,,
73,up,ROYAL MUSIC,Music in Cafe,92,38,2,,,,
74,-,Brad Mehldau,For All We Know,-,4,6,,,,
75,down,ROYAL MUSIC,The Piano,38,38,2,,,,
76,up,Ralph Sharon,My Shining Hour,76,6,29,,,,
77,down,ROYAL MUSIC,Cafe Music,40,36,2,,,,
78,-,Taylor Eigsti,Not Ready Yet,-,7,1,,,,
79,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,50,29,10,,,,
80,-,Art Blakey & The Jazz Messengers,Quick Trick,-,37,2,,,,
81,-,Chet Baker,It's Always You,-,17,25,,,,
82,-,soundboy,Zion Mountain Fortress,-,39,5,,,,
83,-,Antônio Carlos Jobim,Corcovado,-,3,30,,,,
84,down,Orrin Evans,Dave,81,30,6,,,,
85,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",71,55,7,,,,
86,-,マッコイ・タイナー,We'll Be Together Again,-,4,58,,,,
87,-,Donald Byrd,Ghana,-,24,4,,,,
88,-,Sibusiso Mash Mashiloane,Uncertainty,-,27,12,,,,
89,up,Oscar Peterson Trio,A Foggy Day (Live),96,17,36,,,,
90,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,14,22,,,,
91,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),43,9,27,,,,
92,down,Chet Baker,That Old Feeling,83,25,43,,,,
93,down,Frank Sinatra,Come Fly With Me,70,37,21,,,,
94,down,Lee Morgan,Ceora,14,8,7,,,,
95,down,Louis Armstrong and His Orchestra,What a Wonderful World,90,3,45,,,,
96,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,26,13,,,,
97,down,Freddie Hubbard,Weaver of Dreams,28,11,7,,,,
98,down,Chet Baker,My Funny Valentine,46,2,87,,,,
99,down,ROYAL MUSIC,Espresso,60,45,2,,,,
100,-,John Pizzarelli,From This Place,-,2,11,,,,
