Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,102,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,105,,,,
3,up,Joel Ross,PRAYER,47,3,2,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,22,,,,
5,down,Chet Baker,I Fall in Love Too Easily,3,3,123,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,3,21,,,,
7,down,マッコイ・タイナー,We'll Be Together Again,5,4,78,,,,
8,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,10,1,44,,,,
9,up,Crush,Tiki-Taka (feat. DPR LIVE),9,9,23,,,,
10,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",6,3,21,,,,
11,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),52,11,2,,,,
12,up,John Coltrane,My Favorite Things,13,5,27,,,,
13,up,Crush,With You,15,3,23,,,,
14,up,Chet Baker,My Funny Valentine,32,2,119,,,,
15,up,Miles Davis,Blue In Green,56,6,25,,,,
16,down,Ramsey Lewis,Exactly Like You,11,5,65,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,17,3,44,,,,
18,down,Immanuel Wilkins,"Fugitive Ritual, Selah",8,4,6,,,,
19,up,Chet Baker,I Get Along Without You Very Well,31,14,123,,,,
20,down,Helen Sung,Wives and Lovers,12,9,32,,,,
21,up,Crush,Nighty Night (feat. Zion.T),28,4,23,,,,
22,down,Joel Lyssarides,The Last Verse,16,9,6,,,,
23,up,Sound Maker,I will go to back Heaven (Piano),42,23,24,,,,
24,down,Oscar Peterson,They Can't Take That Away From Me,14,10,47,,,,
25,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),58,25,2,,,,
26,up,Keith Jarrett,Someone to Watch Over Me,27,10,105,,,,
27,down,Bud Powell Trio,Lush Life,20,6,18,,,,
28,down,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),18,18,6,,,,
29,up,Pat Metheny,My Song,34,10,13,,,,
30,down,Dorothy Donegan,Georgia,19,13,48,,,,
31,down,Billy Taylor,That's for Sure,21,11,61,,,,
32,up,Crush,Alone,35,5,22,,,,
33,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),24,16,47,,,,
34,down,Ryo Fukui,My Foolish Heart,25,19,51,,,,
35,down,Vince Guaraldi,On Green Dolphin Street,30,11,29,,,,
36,down,Ralph Sharon,This Time the Dream's On Me,29,1,69,,,,
37,up,PAUL,Sleeping Beauty,41,11,119,,,,
38,down,Triosence,Your Nearness (feat. Paolo Fresu),22,14,5,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,4,122,,,,
40,down,Tommy Flanagan,Blue Twenty,38,4,39,,,,
41,up,Ella Fitzgerald,Misty,66,11,101,,,,
42,-,Cécile McLorin Salvant,Moon Song,-,42,1,,,,
43,up,Chet Baker,Everything Happens To Me,45,8,16,,,,
44,up,Oscar Peterson Trio,Just In Time,44,1,52,,,,
45,up,Sarah Vaughan,A Lover's Concerto,60,17,28,,,,
46,-,Jeremy Pelt,I Love Music,-,5,1,,,,
47,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,39,13,9,,,,
48,down,Danilo Perez,Rabo de Nube,37,13,13,,,,
49,up,Chet Baker,Over the Rainbow,62,42,17,,,,
50,down,Marian McPartland,It Might As Well Be Spring,46,9,15,,,,
51,down,Chick Corea,Windows,48,18,20,,,,
52,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",61,3,10,,,,
53,up,ROYAL MUSIC,Cafe Music :: Waltz in Coffee,69,53,5,,,,
54,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,36,22,5,,,,
55,up,ROYAL MUSIC,Cafe Music :: Waltz in Cafe,71,55,5,,,,
56,up,山中千尋,テイク・ラヴ・イージー,96,6,53,,,,
57,down,Ralph Sharon,My Shining Hour,49,6,49,,,,
58,up,ROYAL MUSIC,Cafe Music :: Cozy Jazz,72,58,5,,,,
59,up,ROYAL MUSIC,Cafe Music :: Winter Coffee,67,53,5,,,,
60,up,ROYAL MUSIC,Cafe Music :: Winter Cafe,68,53,5,,,,
61,down,Grégory Privat,Song for Jojo,33,4,9,,,,
62,up,ROYAL MUSIC,Cafe Music :: Cafe Vibe,70,44,5,,,,
63,up,ROYAL MUSIC,Cafe Music :: Caffeine Stride,86,63,4,,,,
64,up,ROYAL MUSIC,Cafe Music :: Guitar Trio,80,64,5,,,,
65,up,ROYAL MUSIC,Cafe Music :: Coffee Shop,73,49,6,,,,
66,up,ROYAL MUSIC,Cafe Music :: Music Waltz,83,66,5,,,,
67,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,3,,,,
68,up,ROYAL MUSIC,Cafe Music :: Coffee Baby,75,54,7,,,,
69,up,ROYAL MUSIC,Cafe Music :: SOLO,85,65,5,,,,
70,up,ROYAL MUSIC,Cafe Music :: Relaxing Coffee,77,45,6,,,,
71,up,ROYAL MUSIC,Cafe Music :: Thinking About You,81,42,5,,,,
72,down,Sound Maker,I Will Go to Back Heaven,55,13,23,,,,
73,up,ROYAL MUSIC,Cafe Music :: Relaxing Cafe,79,41,6,,,,
74,up,ROYAL MUSIC,Cafe Music :: Flower Road,87,74,3,,,,
75,up,ROYAL MUSIC,Cafe Music :: Piano,100,75,4,,,,
76,up,ROYAL MUSIC,Cafe Music :: Happy with You,82,50,5,,,,
77,down,Louis Armstrong and His Orchestra,What a Wonderful World,23,3,57,,,,
78,down,Toshiko Akiyoshi,Gone With the Wind,53,2,71,,,,
79,down,Arnaud Dolmen,Ka Sa Té Ké Bay,43,33,5,,,,
80,up,Taylor Eigsti,Not Ready Yet,89,7,7,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,28,3,,,,
82,down,Cornelius Claudio Kreusch,Meral,50,14,9,,,,
83,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],59,22,17,,,,
84,-,ROYAL MUSIC,Cafe Music :: Christmas is Coming,-,84,3,,,,
85,-,ROYAL MUSIC,Cafe Music :: Lounge Ballad,-,84,3,,,,
86,-,Masaki Matsubara,Silly Crush,-,86,1,,,,
87,-,Django Reinhardt,Over the Rainbow,-,28,18,,,,
88,-,Vince Guaraldi Trio,Willow Weep for Me,-,26,26,,,,
89,down,Robert Glasper,Heaven's Here (feat. Ant Clemons),40,40,3,,,,
90,down,Sound Maker,A Long Day,88,64,7,,,,
91,down,Geri Allen,Embraceable You,51,8,67,,,,
92,up,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],92,63,3,,,,
93,down,Chet Baker,I've Never Been in Love Before,64,27,106,,,,
94,-,soundboy,"Wake up, Zion",-,46,12,,,,
95,down,Sound Maker,In My Heart,93,63,8,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,94,4,34,,,,
97,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),65,9,37,,,,
98,up,Grant Green,Idle Moments,98,7,15,,,,
99,down,Jacky Terrasson,Alma,84,3,13,,,,
100,down,Matti Klein,Ray,76,48,6,,,,
