Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,15,,,,
2,up,Dj Lumi,On Your Skin,2,2,15,,,,
3,up,Dj Lumi,Get Groove,8,2,15,,,,
4,up,Dj Lumi,Join Me,4,1,15,,,,
5,up,Dj Lumi,My Fair Lady,5,3,15,,,,
6,up,이상진,No.4,10,2,15,,,,
7,down,Dj Lumi,Robo Come,6,2,15,,,,
8,up,이상진,Wayfarer,9,2,15,,,,
9,down,Dj Lumi,Lumi's Garden,7,3,15,,,,
10,up,이상진,Bittersweet,12,2,15,,,,
11,up,이상진,Alien,11,11,15,,,,
12,up,이상진,A Woman In Blue,18,11,15,,,,
13,up,이상진,7th Lover,16,3,15,,,,
14,up,이상진,Entrance,19,11,15,,,,
15,up,Chet Baker,I Fall in Love Too Easily,15,3,15,,,,
16,up,이상진,Smooth Pub,22,12,15,,,,
17,up,Shahin Novrasli,She’s Out of My Life,20,16,15,,,,
18,down,배똥구리,머릿결,13,13,12,,,,
19,down,배똥구리,꿈 추구,17,15,12,,,,
20,down,배똥구리,Dream the Shining,14,14,12,,,,
21,up,이상진,Analog Brain,30,11,15,,,,
22,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),23,13,14,,,,
23,up,Chet Baker,I Get Along Without You Very Well,31,14,15,,,,
24,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,28,19,15,,,,
25,up,Dj Lumi,Last Question,32,17,15,,,,
26,up,Chet Baker,My Funny Valentine,35,2,15,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),3,3,6,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,4,15,,,,
29,up,James Booker,On the Sunny Side of the Street,38,27,14,,,,
30,up,"Harry Connick, Jr.",Begin the Beguine,33,22,14,,,,
31,down,Bremer/McCoy,Dråber,29,23,15,,,,
32,up,Abisko Lights,Good Night Berlin,37,15,15,,,,
33,up,Gregory Porter,Revival,44,3,5,,,,
34,down,S-와이,시작이란 끝,27,20,5,,,,
35,down,김깡냉,까까,25,22,12,,,,
36,down,Martin Tingvall,The Rocket III,34,24,15,,,,
37,down,lim-G,Veranda,26,21,12,,,,
38,down,배똥구리,선율,21,21,11,,,,
39,up,Duke Ellington,Very Special,45,30,14,,,,
40,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),42,26,12,,,,
41,up,"Harry Connick, Jr.",Spot,46,37,10,,,,
42,up,Red Garland,Billy Boy,48,15,7,,,,
43,up,マッコイ・タイナー,We'll Be Together Again,57,4,8,,,,
44,down,Areni Agbabian,Petal Two,40,26,15,,,,
45,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",43,31,15,,,,
46,up,Fats Waller,Handful of Keys,47,35,7,,,,
47,down,Chet Baker,I've Never Been in Love Before,41,27,14,,,,
48,up,Ellis Marsalis,Magnolia Triangle,49,34,10,,,,
49,up,Art Tatum,Yesterdays,64,49,4,,,,
50,down,Bokani Dyer Trio,Fola,39,25,15,,,,
51,up,Teddy Wilson,Sugar,52,44,10,,,,
52,down,Erroll Garner,I Want To Be Happy,50,38,9,,,,
53,up,Anouar Brahem,De tout ton coeur,55,53,2,,,,
54,up,Joshua Redman Quartet,Come What May,59,38,15,,,,
55,down,PAUL,Sleeping Beauty,36,11,15,,,,
56,up,"Willie ""The Lion"" Smith",Finger Buster,58,56,6,,,,
57,down,Bill Evans,Peace Piece,53,34,15,,,,
58,-,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",-,54,7,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
60,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,79,43,13,,,,
61,up,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",70,38,5,,,,
62,up,Jim Snidero,Old Folks,81,42,13,,,,
63,up,"Earl ""Fatha"" Hines",Panther Rag,99,61,4,,,,
64,down,Chet Baker,Time After Time,54,23,10,,,,
65,down,Chet Baker,But Not for Me,61,40,13,,,,
66,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,47,10,,,,
67,down,Frank Sinatra,Come Fly With Me,66,37,11,,,,
68,-,"Harry Connick, Jr.",Bayou Maharajah,-,68,2,,,,
69,-,"Nat ""King"" Cole",L-O-V-E,-,10,9,,,,
70,down,Eddie Higgins Trio,Autumn Leaves,67,24,12,,,,
71,up,Chet Baker,That Old Feeling,82,25,10,,,,
72,down,Herbie Hancock,One Finger Snap,71,64,4,,,,
73,up,Nduduzo Makhathini,Yehlisan'uMoya,75,73,2,,,,
74,-,Dominic Miller,Mixed Blessing,-,53,10,,,,
75,down,Sara Gazarek,Cocoon (Andris Mattson Remix),69,44,8,,,,
76,-,Gregory Porter,If Love Is Overrated,-,52,1,,,,
77,down,장필순,나의 외로움이 널 부를 때,56,15,11,,,,
78,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,9,9,,,,
79,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,54,1,,,,
80,down,Ella Fitzgerald,Misty,51,11,8,,,,
81,-,Chet Baker,Born to Be Blue,-,34,6,,,,
82,-,Miles Davis Quintet,It Never Entered My Mind,-,47,1,,,,
83,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,15,4,,,,
84,-,Frank Sinatra,Cheek To Cheek,-,84,1,,,,
85,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,64,6,,,,
86,down,Chet Baker,Like Someone in Love,65,65,4,,,,
87,-,Milky Day,After Midnight,-,87,1,,,,
88,-,Bill Frisell,Everywhere,-,88,1,,,,
89,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,67,2,,,,
90,-,윤석철 트리오,여대 앞에 사는 남자,-,90,1,,,,
91,-,Cozy Collective,Winta (feat. Indra),-,34,1,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,14,1,,,,
93,-,Das Kapital,Pavane pour une infante défunte,-,65,4,,,,
94,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,58,7,,,,
95,up,Daniel Herskedal,Molly Hunt's Seagulls,100,76,4,,,,
96,down,Justice Der,Earfquake,73,31,3,,,,
97,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,54,8,,,,
98,-,Rymden,Homegrown,-,71,5,,,,
99,-,Dominic Miller,Angel,-,41,9,,,,
100,-,Giovanni Guidi,Avec le temps,-,62,7,,,,
