Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Peterson,Love Walked In,51,1,2,,,,
2,up,Duke Ellington,I Can't Get Started,50,2,28,,,,
3,up,The Ray Bryant Trio,Django (Instrumental Version),60,3,2,,,,
4,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),58,4,4,,,,
5,down,BGMan,그린레인,3,3,16,,,,
6,down,BGMan,블루레인2,4,4,16,,,,
7,down,이상진,Bittersweet,2,2,64,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,1,46,,,,
9,down,이상진,Wayfarer,8,2,64,,,,
10,down,이상진,No.4,9,2,64,,,,
11,down,The Billy Taylor Trio,Easy Walker,5,3,7,,,,
12,up,Chet Baker,I Fall in Love Too Easily,13,3,64,,,,
13,down,이상진,Analog Brain,11,11,64,,,,
14,up,이상진,Alien,17,11,64,,,,
15,down,Ralph Sharon,My Shining Hour,7,6,7,,,,
16,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),10,9,7,,,,
17,down,이상진,Smooth Pub,12,12,64,,,,
18,up,Dj Lumi,Robo Come,39,2,60,,,,
19,down,이상진,Entrance,16,11,64,,,,
20,down,BGMan,보노 카페라떼,15,11,18,,,,
21,down,BGMan,보노 카라멜마끼아토,14,12,18,,,,
22,down,BGMan,보노 카푸치노,19,12,18,,,,
23,down,BGMan,보노 에스프레소,20,13,18,,,,
24,up,Dj Lumi,On Your Skin,37,2,60,,,,
25,up,Dj Lumi,My Fair Lady,38,3,60,,,,
26,down,BGMan,보노 아메리카노,21,14,18,,,,
27,up,Dj Lumi,Lumi's Garden,41,3,60,,,,
28,up,Dj Lumi,Join Me,44,1,60,,,,
29,up,New Faces,Hold My Heart,32,29,2,,,,
30,up,Dj Lumi,Get Groove,48,2,60,,,,
31,down,Danny Keane,Suspended Memory (In Isolation),29,29,3,,,,
32,down,BGMan,블랙레인,22,17,16,,,,
33,up,Dj Lumi,Ray of Light,52,13,38,,,,
34,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,70,34,2,,,,
35,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,27,17,6,,,,
36,up,Tommy Flanagan,Blue Twenty,67,4,2,,,,
37,up,Bill Evans Trio,Autumn Leaves,42,2,39,,,,
38,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),71,6,35,,,,
39,up,Dj Lumi,Last Question,79,17,60,,,,
40,down,Oscar Peterson,They Can't Take That Away From Me,23,10,8,,,,
41,down,Kenny Wheeler & Brian Dickinson,Gentle Piece,30,30,3,,,,
42,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),25,16,7,,,,
43,down,Keith Jarrett,Someone to Watch Over Me,35,10,46,,,,
44,down,George Cables,AKA Reggie,26,18,7,,,,
45,down,Chet Baker,I Get Along Without You Very Well,31,14,64,,,,
46,up,이상진,A Woman In Blue,54,11,60,,,,
47,up,Ella Fitzgerald,Misty,55,11,50,,,,
48,down,Pierre de Bethmann Trio,This Never Happened Before,47,31,3,,,,
49,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],69,4,64,,,,
50,down,이상진,7th Lover,24,3,42,,,,
51,-,PAUL,Sleeping Beauty,-,11,61,,,,
52,down,Chet Baker,My Funny Valentine,49,2,64,,,,
53,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,77,26,2,,,,
54,down,Billy Childs,It Never Entered My Mind,45,3,20,,,,
55,down,Alan Broadbent Trio,I Fall in Love Too Easily,33,22,7,,,,
56,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,4,3,,,,
57,down,Brad Mehldau,Look for the Silver Lining,40,7,30,,,,
58,-,山中千尋,テイク・ラヴ・イージー,-,6,25,,,,
59,up,Yoko Miwa,Sunset Lane,80,16,11,,,,
60,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,18,18,3,,,,
61,up,Benny Green,Say You're Mine,74,19,22,,,,
62,down,ウーター・ヘメル,STORY STARTS TODAY (feat. Nao Kawamura),46,45,8,,,,
63,-,Mary Lou Williams,Dat Dere,-,7,26,,,,
64,down,Till Brönner & Bob James,September Morn (Radio Edit),57,5,13,,,,
65,up,キース・ジャレット,Answer Me (Live in Budapest),96,1,36,,,,
66,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,8,1,,,,
67,-,George Cables,Very Early,-,9,13,,,,
68,-,Ahmad Jamal,Easy To Love,-,10,23,,,,
69,down,Lee Ritenour,Dreamcatcher,65,39,5,,,,
70,up,Dominic Miller,Angel,97,41,35,,,,
71,-,Dorothy Donegan,Georgia,-,13,28,,,,
72,-,Gerald Clayton,Theme from MLK/FBI,-,72,1,,,,
73,down,김박재재,오래오래,62,1,16,,,,
74,up,Emmet Cohen,Dardanella,94,39,2,,,,
75,up,Melody Gardot,From Paris With Love (Single Version),89,37,21,,,,
76,down,Oscar Peterson Trio,You Go To My Head (Edit),36,4,21,,,,
77,down,Erroll Garner,Nightwind (Remastered 2020),76,33,8,,,,
78,down,Renee Rosnes,Mr. Gentle & Mr.cool,34,12,10,,,,
79,down,Gregory Porter,Phoenix,43,22,10,,,,
80,down,Chet Baker,I've Never Been in Love Before,63,27,54,,,,
81,-,Lonnie Liston Smith,Quiet Moments,-,81,1,,,,
82,-,Tina Brooks,Stranger In Paradise (Remastered),-,66,1,,,,
83,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),64,10,17,,,,
84,-,ROYAL MUSIC,Trumpet Theme,-,84,1,,,,
85,down,Jimmy Heath,Don’t Explain,53,40,13,,,,
86,-,ROYAL MUSIC,Winter Waltz,-,86,1,,,,
87,down,Oscar Peterson Trio,Just In Time,1,1,7,,,,
88,down,Stephanie Lottermoser,What Kind of Lovesong,56,56,3,,,,
89,up,Björn Meyer,Traces of a Song,92,52,9,,,,
90,-,ROYAL MUSIC,Winter Piano,-,90,1,,,,
91,-,Chet Baker,Time After Time,-,23,32,,,,
92,-,Keith Jarrett,Part VII (Live),-,37,12,,,,
93,-,ROYAL MUSIC,Winter Ballad,-,93,1,,,,
94,-,ROYAL MUSIC,Table Blues,-,94,1,,,,
95,down,Bill Evans & Jim Hall,Darn That Dream,90,34,21,,,,
96,-,ROYAL MUSIC,Winter Mood,-,96,1,,,,
97,-,ROYAL MUSIC,Christmas TP,-,97,1,,,,
98,-,ROYAL MUSIC,Together Again,-,98,1,,,,
99,down,Jordan Rakei,Wind Parade,88,37,6,,,,
100,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,49,1,,,,
