Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,126,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,123,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,65,,,,
4,up,Chet Baker,I Fall in Love Too Easily,6,3,144,,,,
5,up,Marilyn Maye,Put on a Happy Face,7,3,42,,,,
6,up,Richard Baratta,Pure Imagination,58,6,2,,,,
7,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,4,4,53,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,43,,,,
9,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),64,9,2,,,,
10,up,Chet Baker,My Funny Valentine,26,2,140,,,,
11,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),25,3,5,,,,
12,up,Allison Miller,Chant,73,12,2,,,,
13,-,다비,Flying (feat. BIG Naughty),-,3,1,,,,
14,down,マッコイ・タイナー,We'll Be Together Again,11,4,99,,,,
15,up,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,74,15,2,,,,
16,up,John Coltrane,My Favorite Things,20,5,48,,,,
17,down,Oscar Peterson Trio,Moten Swing,13,7,11,,,,
18,down,Vadim Neselovskyi,Winter in Odesa,14,6,7,,,,
19,up,Miles Davis,Freddie Freeloader,49,19,6,,,,
20,down,Chet Baker,Everything Happens To Me,19,8,37,,,,
21,down,Ella Fitzgerald,Misty,15,11,122,,,,
22,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],9,9,86,,,,
23,up,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),88,8,2,,,,
24,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,10,10,5,,,,
25,down,Keith Jarrett,Someone to Watch Over Me,22,10,126,,,,
26,-,다비,I (feat. Holland),-,5,1,,,,
27,up,Chet Baker,I Get Along Without You Very Well,27,14,144,,,,
28,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,4,22,,,,
29,up,Tim Fitzgerald,While We're Young,89,18,2,,,,
30,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",23,20,11,,,,
31,down,Antônio Carlos Jobim,Wave,8,8,29,,,,
32,up,Theo Croker,HUMANITY,90,13,2,,,,
33,up,DOMi & JD BECK,SMiLE,65,33,5,,,,
34,up,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),59,34,2,,,,
35,down,PAUL,Sleeping Beauty,28,11,140,,,,
36,up,Taylor Eigsti,Not Ready Yet,42,7,16,,,,
37,down,Ahmad Jamal Trio,The Awakening,21,10,11,,,,
38,up,Hank Jones & Tommy Flanagan,Afternoon in Paris,75,8,17,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,33,3,78,,,,
40,up,David Hazeltine Trio,Alice in Wonderland,66,17,25,,,,
41,down,"Nat ""King"" Cole",L-O-V-E,12,10,48,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,4,139,,,,
43,down,Luxiem,Jazz On the Clock!!,36,24,7,,,,
44,down,Håkan Broström & Carl Winther Trio,A Warm Hand,17,16,5,,,,
45,down,Joe Pass,Lil' Darlin',16,2,37,,,,
46,down,Enrico Pieranunzi,My Travel with Claude II,30,23,4,,,,
47,up,Joey Calderazzo,Stars Fell On Alabama,76,16,50,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,31,3,65,,,,
49,down,Julian Lage,Emily,35,6,33,,,,
50,down,Sarah Vaughan,A Lover's Concerto,38,17,49,,,,
51,up,マッコイ・タイナー,Blue Monk,77,3,16,,,,
52,down,Marcin Wasilewski Trio,Riders On The Storm,41,10,23,,,,
53,down,Brad Mehldau,I. waking up,32,20,6,,,,
54,down,Pasquale Grasso,When I Fall in Love,50,6,59,,,,
55,down,Oscar Peterson Trio,Georgia On My Mind,43,8,48,,,,
56,up,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,78,56,2,,,,
57,up,Miles Davis,Blue In Green,57,6,41,,,,
58,down,Vega Trails,Love Your Grace,37,37,4,,,,
59,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,46,5,4,,,,
60,up,Ramsey Lewis,Exactly Like You,92,5,78,,,,
61,up,Toshiko Akiyoshi,Gone With the Wind,86,2,84,,,,
62,down,John Pizzarelli,From This Place,52,2,42,,,,
63,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),97,4,18,,,,
64,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,29,15,,,,
65,-,Keith Jarrett,Part III (Live),-,3,1,,,,
66,down,Bill Evans Trio,Autumn Leaves,47,2,94,,,,
67,down,Megumi Yonezawa,Before the Wind,40,16,11,,,,
68,up,Christophe Marguet,Beauté cachée,71,21,11,,,,
69,down,장필순,나의 외로움이 널 부를 때,48,9,6,,,,
70,-,Ella & Louis,Cheek to Cheek,-,70,1,,,,
71,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,71,1,,,,
72,up,soundboy,Zion Mountain Fortress,82,39,36,,,,
73,down,Joel Lyssarides,The Last Verse,69,9,24,,,,
74,up,Eddie Higgins Trio,Autumn Leaves,98,24,88,,,,
75,-,Brad Mehldau,For All We Know,-,4,15,,,,
76,-,Stan Getz,Fools Rush In,-,76,1,,,,
77,up,Wynton Kelly,Autumn Leaves,81,1,56,,,,
78,down,Geri Allen,Embraceable You,44,8,88,,,,
79,up,Bill Evans & Jim Hall,Darn That Dream,95,34,54,,,,
80,-,Pat Metheny,My Song,-,10,25,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,28,15,,,,
82,-,Chet Baker,Born to Be Blue,-,34,30,,,,
83,down,Chet Baker,It's Always You,72,17,35,,,,
84,-,Antônio Carlos Jobim,Wave,-,84,1,,,,
85,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,30,,,,
86,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,28,12,,,,
87,-,Joe Pass,Li'l Darlin',-,87,1,,,,
88,-,Billy Drummond & Freedom of Ideas,Laura,-,20,1,,,,
89,-,Bill Evans Trio,Autumn Leaves (Take 2),-,89,1,,,,
90,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,15,,,,
91,down,Sound Maker,I will go to back Heaven (Piano),87,23,44,,,,
92,-,Toshiko Akiyoshi,Gone with the Wind,-,92,1,,,,
93,-,Tommy Flanagan,Blue Twenty,-,4,51,,,,
94,down,Olivia Ong,Fly Me to the Moon,91,36,19,,,,
95,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,8,10,,,,
96,down,Tony Bennett,(I Left My Heart) In San Francisco,93,10,9,,,,
97,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,11,8,,,,
98,-,Bill Evans & Jim Hall,Darn That Dream,-,98,1,,,,
99,-,Spike Wilner Trio,U.M.M.G.,-,56,1,,,,
100,down,Joey Alexander,Promise of Spring,54,15,20,,,,
