Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,96,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,99,,,,
3,up,Chet Baker,I Fall in Love Too Easily,3,3,117,,,,
4,up,Grégory Privat,Song for Jojo,4,4,3,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,38,,,,
6,up,Miles Davis,Blue In Green,53,6,20,,,,
7,up,Joel Lyssarides,Is There a Way,10,7,3,,,,
8,up,Crush,With You,11,3,17,,,,
9,up,Marilyn Maye,Put on a Happy Face,20,3,15,,,,
10,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",5,3,4,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,2,16,,,,
12,up,PAUL,Sleeping Beauty,34,11,113,,,,
13,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,16,13,3,,,,
14,down,Pat Metheny,My Song,13,10,7,,,,
15,down,Crush,Tiki-Taka (feat. DPR LIVE),9,9,17,,,,
16,down,Keith Jarrett,Someone to Watch Over Me,12,10,99,,,,
17,up,John Coltrane,My Favorite Things,19,5,21,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,52,2,38,,,,
19,down,The Billy Taylor Trio,Easy Walker,7,3,55,,,,
20,-,Camila Meza,Little Person,-,20,1,,,,
21,down,Oscar Peterson Trio,Just In Time,14,1,47,,,,
22,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),25,22,3,,,,
23,up,Crush,Alone,23,5,16,,,,
24,down,Ralph Sharon,This Time the Dream's On Me,17,1,63,,,,
25,down,Erroll Garner,No More Shadows,18,9,11,,,,
26,down,Crush,Nighty Night (feat. Zion.T),21,4,17,,,,
27,up,Joel Lyssarides,Echoes,33,13,6,,,,
28,up,Jacky Terrasson,Alma,31,3,7,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,4,116,,,,
30,down,Miles Davis,So What,6,6,16,,,,
31,down,Toshiko Akiyoshi,Gone With the Wind,29,2,67,,,,
32,down,Ryo Fukui,My Foolish Heart,30,19,46,,,,
33,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,24,4,33,,,,
34,up,マッコイ・タイナー,We'll Be Together Again,42,4,72,,,,
35,up,Sound Maker,I Will Go to Back Heaven,61,13,17,,,,
36,down,Sound Maker,I will go to back Heaven (Piano),28,23,18,,,,
37,-,Grant Green,Idle Moments,-,7,12,,,,
38,-,Dexter Gordon,Serenade In Blue,-,38,2,,,,
39,down,Chet Baker,My Funny Valentine,27,2,113,,,,
40,up,Django Reinhardt,Over the Rainbow,50,28,13,,,,
41,-,Shirley Horn,You're Blasé,-,41,5,,,,
42,up,Chet Baker,Over the Rainbow,74,42,11,,,,
43,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,35,21,7,,,,
44,down,Chet Baker,I Get Along Without You Very Well,26,14,117,,,,
45,up,Sarah Vaughan,A Lover's Concerto,51,17,22,,,,
46,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,46,2,,,,
47,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",38,8,7,,,,
48,-,ROYAL MUSIC,Cafe Music :: Relaxing Coffee,-,45,3,,,,
49,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,3,15,,,,
50,down,Chet Baker,My Funny Valentine (Remastered),48,48,7,,,,
51,-,ROYAL MUSIC,Cafe Music :: Thinking About You,-,42,2,,,,
52,-,Julie London,'Round Midnight,-,41,3,,,,
53,-,ROYAL MUSIC,Cafe Music :: Winter Coffee,-,53,2,,,,
54,-,ROYAL MUSIC,Cafe Music :: Relaxing Cafe,-,41,3,,,,
55,-,ROYAL MUSIC,Cafe Music :: Winter Cafe,-,53,2,,,,
56,down,Tommy Flanagan,Blue Twenty,40,4,34,,,,
57,-,Ramsey Lewis,Exactly Like You,-,5,59,,,,
58,-,ROYAL MUSIC,Cafe Music :: Waltz in Coffee,-,53,2,,,,
59,-,ROYAL MUSIC,Cafe Music :: Happy with You,-,50,2,,,,
60,down,Crush,Sunset,49,15,5,,,,
61,down,Chick Corea,Windows,41,18,16,,,,
62,-,ROYAL MUSIC,Cafe Music :: Waltz in Cafe,-,55,2,,,,
63,up,Sachal Vasandani & Romain Collin,Adore You,83,63,3,,,,
64,-,ROYAL MUSIC,Cafe Music :: Coffee Baby,-,54,3,,,,
65,-,ROYAL MUSIC,Cafe Music :: SOLO,-,65,1,,,,
66,down,山中千尋,テイク・ラヴ・イージー,44,6,49,,,,
67,down,Antonio Adolfo,How Insensitive,46,15,5,,,,
68,down,Sound Maker,Like a Child,56,40,4,,,,
69,-,Gregory Porter,If Love Is Overrated,-,52,5,,,,
70,-,Steve Cardenas,Blue Has a Range,-,70,1,,,,
71,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",70,24,10,,,,
72,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,73,4,10,,,,
73,-,ROYAL MUSIC,Cafe Music :: Cafe Vibe,-,44,2,,,,
74,-,Hampshire & Foat,A Long Way Home,-,74,1,,,,
75,-,ROYAL MUSIC,Cafe Music :: Coffee Shop,-,49,3,,,,
76,-,Helen Sung,Wives and Lovers,-,9,26,,,,
77,-,Etta Jones,Don't Go To Strangers,-,77,1,,,,
78,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,53,,,,
79,up,Ella Fitzgerald,Misty,91,11,95,,,,
80,-,Stan Getz,Soul Eyes,-,80,1,,,,
81,-,ROYAL MUSIC,Cafe Music :: Music Waltz,-,66,2,,,,
82,up,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,88,26,19,,,,
83,down,Ralph Sharon,My Shining Hour,43,6,44,,,,
84,-,ROYAL MUSIC,Cafe Music :: Guitar Trio,-,64,2,,,,
85,-,ROYAL MUSIC,Cafe Music :: Christmas is Coming,-,84,2,,,,
86,-,ROYAL MUSIC,Cafe Music :: Flower Road,-,74,1,,,,
87,-,ROYAL MUSIC,Cafe Music :: Lounge Ballad,-,84,1,,,,
88,-,John Coltrane,Naima (2020 Remaster),-,88,1,,,,
89,-,ROYAL MUSIC,Cafe Music :: Piano,-,75,1,,,,
90,down,Chet Baker,Everything Happens To Me,36,8,10,,,,
91,down,Sound Maker,You're Always Right,64,36,4,,,,
92,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,92,1,,,,
93,-,Lee Morgan,Ceora,-,8,13,,,,
94,down,Sound Maker,I Can Fly,57,35,5,,,,
95,-,ROYAL MUSIC,Cafe Music :: Cozy Jazz,-,58,2,,,,
96,down,Sound Maker,I Can See It Through You,55,48,4,,,,
97,-,Bill Evans Trio,Autumn Leaves,-,2,85,,,,
98,-,Miles Davis Quintet,It Never Entered My Mind,-,78,1,,,,
99,down,Sound Maker,You and Me,60,46,5,,,,
100,-,ROYAL MUSIC,Cafe Music :: Caffeine Stride,-,63,1,,,,
