Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,5,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,1,5,,,,
3,up,Till Brönner & Stevie Woods,Winter Wonderland,8,3,4,,,,
4,up,Curtis Stigers,If I Were a Bell,4,3,5,,,,
5,up,Nina Simone,My Baby Just Cares for Me (Remastered),15,5,5,,,,
6,up,Lee Morgan,That's All,23,6,4,,,,
7,up,Dizzy Gillespie,They Can't Take That Away from Me,69,7,2,,,,
8,up,Jackie McLean,Sentimental Journey,27,7,4,,,,
9,down,Dj Lumi,Get Groove,2,2,5,,,,
10,down,Dj Lumi,Join Me,9,1,5,,,,
11,down,Dj Lumi,Lumi's Garden,10,3,5,,,,
12,up,Dj Lumi,My Fair Lady,13,3,5,,,,
13,up,Dj Lumi,Robo Come,14,2,5,,,,
14,down,Dj Lumi,On Your Skin,7,2,5,,,,
15,down,이상진,Bittersweet,12,2,5,,,,
16,down,이상진,7th Lover,11,3,5,,,,
17,down,이상진,Wayfarer,5,2,5,,,,
18,down,이상진,No.4,6,2,5,,,,
19,down,이상진,A Woman In Blue,18,11,5,,,,
20,down,이상진,Alien,16,11,5,,,,
21,down,이상진,Entrance,17,11,5,,,,
22,down,이상진,Smooth Pub,20,12,5,,,,
23,down,Chet Baker,I Fall in Love Too Easily,19,3,5,,,,
24,down,이상진,Analog Brain,21,11,5,,,,
25,down,Shahin Novrasli,She’s Out of My Life,22,16,5,,,,
26,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,26,19,5,,,,
27,down,Dj Lumi,Last Question,24,17,5,,,,
28,up,Bremer/McCoy,Dråber,28,23,5,,,,
29,up,배똥구리,꿈 추구,90,15,2,,,,
30,up,배똥구리,머릿결,65,13,2,,,,
31,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",86,26,2,,,,
32,up,배똥구리,Dream the Shining,93,14,2,,,,
33,down,Abisko Lights,Good Night Berlin,32,15,5,,,,
34,down,Martin Tingvall,The Rocket III,31,24,5,,,,
35,down,Bokani Dyer Trio,Fola,33,25,5,,,,
36,down,"Harry Connick, Jr.",Begin the Beguine,29,22,4,,,,
37,up,James Booker,On the Sunny Side of the Street,42,27,4,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,4,5,,,,
39,up,Duke Ellington,Very Special,56,30,4,,,,
40,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",54,31,5,,,,
41,-,Betty Carter,"Baby, It's Cold Outside",-,23,1,,,,
42,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),92,26,4,,,,
43,up,Areni Agbabian,Petal Two,57,26,5,,,,
44,up,Brian Newman,I've Got My Love To Keep Me Warm,96,28,2,,,,
45,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),30,13,4,,,,
46,down,PAUL,Sleeping Beauty,37,11,5,,,,
47,-,"Harry Connick, Jr.",Spot,-,37,3,,,,
48,up,Curtis Mayfield,Move On Up (Extended Version),82,26,4,,,,
49,-,"Nat ""King"" Cole",L-O-V-E,-,10,3,,,,
50,up,Chet Baker,Time After Time,50,23,5,,,,
51,up,Joshua Redman Quartet,Come What May,66,38,5,,,,
52,up,Chet Baker,My Funny Valentine,73,2,5,,,,
53,-,Fats Waller,Handful of Keys,-,53,3,,,,
54,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,11,1,,,,
55,-,The Count Basie Orchestra,It's the Holiday Season,-,33,1,,,,
56,up,Bill Evans,Peace Piece,75,34,5,,,,
57,-,Ellis Marsalis,Magnolia Triangle,-,34,3,,,,
58,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,43,3,,,,
59,-,장필순,나의 외로움이 널 부를 때,-,15,3,,,,
60,down,Chet Baker,I Get Along Without You Very Well,40,14,5,,,,
61,-,Dominic Miller,Mixed Blessing,-,53,3,,,,
62,-,배똥구리,선율,-,21,1,,,,
63,-,Giovanni Guidi,Avec le temps,-,62,3,,,,
64,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,64,1,,,,
65,-,Bobby Caldwell,What You Won't Do for Love,-,3,1,,,,
66,-,Frank Sinatra,Come Fly With Me,-,37,3,,,,
67,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,47,3,,,,
68,-,Erroll Garner,I Want To Be Happy,-,38,2,,,,
69,-,Eddie Higgins Trio,I'll be Home for Christmas,-,56,1,,,,
70,down,Louis Armstrong and His Orchestra,La Vie En Rose,52,52,2,,,,
71,down,DALCOMMUSIC,A Threatening Sky,63,63,4,,,,
72,-,Cafe Music BGM Channel,Christmas Has Come,-,59,1,,,,
73,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,73,2,,,,
74,-,Mel Tormé,The Christmas Song,-,42,1,,,,
75,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,1,,,,
76,-,Daniel Herskedal,Molly Hunt's Seagulls,-,76,1,,,,
77,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,40,1,,,,
78,-,Cafe Music BGM Channel,Jingle Bell Dinner,-,78,1,,,,
79,-,Eddie Higgins Trio,Have Yourself a Merry Little Christmas,-,63,1,,,,
80,up,DALCOMMUSIC,A Morning Walk,81,80,3,,,,
81,-,Deeb & SoulFood Horns,Lavanda,-,72,2,,,,
82,up,lim-G,Veranda,87,21,2,,,,
83,-,Jim Snidero,Old Folks,-,42,4,,,,
84,up,김깡냉,까까,84,22,2,,,,
85,down,DALCOMMUSIC,Beginning,58,58,4,,,,
86,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,91,4,4,,,,
87,-,"Willie ""The Lion"" Smith",Finger Buster,-,56,2,,,,
88,-,Alfa Mist,Retainer,-,20,4,,,,
89,-,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",-,54,2,,,,
90,-,Teddy Wilson,Sugar,-,44,2,,,,
91,down,DALCOMMUSIC,Time Alone,39,39,4,,,,
92,-,班尼固德曼,And the Angels Sing (feat. Martha Tilton),-,36,1,,,,
93,down,DALCOMMUSIC,Flat,68,68,4,,,,
94,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,64,2,,,,
95,down,DALCOMMUSIC,Foreigner,51,51,4,,,,
96,-,Das Kapital,Pavane pour une infante défunte,-,65,2,,,,
97,down,Eddie Higgins Trio,Let It Snow,94,46,2,,,,
98,-,Steve Davis,Peace,-,98,1,,,,
99,-,Red Garland,Billy Boy,-,15,2,,,,
100,-,Rymden,Homegrown,-,71,2,,,,
