Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Peterson,Love Walked In,1,1,14,,,,
2,up,Duke Ellington,I Can't Get Started,2,2,40,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,58,,,,
4,down,Marian McPartland,A Nightingale Sang In Berkeley Square,3,2,17,,,,
5,down,Wynton Kelly,Do Nothing Till You Hear from Me,4,4,24,,,,
6,up,Chet Baker,I Fall in Love Too Easily,11,3,76,,,,
7,up,Oscar Peterson Trio,Just In Time,8,1,19,,,,
8,down,Ramsey Lewis,Exactly Like You,5,5,31,,,,
9,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",16,9,3,,,,
10,-,"Grover Washington, Jr.",Winelight,-,10,1,,,,
11,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),7,6,47,,,,
12,down,The Ray Bryant Trio,Django (Instrumental Version),9,3,14,,,,
13,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),17,13,62,,,,
14,up,Scott DuBois,Into River Fog,38,13,3,,,,
15,up,Soundream,Mommy & Baby (Easy),69,15,2,,,,
16,up,Soundream,Lord & Me (Sweet),70,16,2,,,,
17,up,Joachim Kühn,Peace Piece,28,13,8,,,,
18,up,Pasquale Grasso,When I Fall in Love,21,6,4,,,,
19,up,Soundream,Lord & Me (Jazz),71,19,2,,,,
20,down,Chihiro Yamanaka,"I Loves You, Porgy",10,10,12,,,,
21,up,Soundream,Mommy & Baby (Calm),66,19,2,,,,
22,up,Bill Evans Trio,Autumn Leaves,22,2,51,,,,
23,up,Soundream,Lord & Me (Calm),74,23,2,,,,
24,up,Soundream,Our Lord (Jazz),75,24,2,,,,
25,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,12,4,15,,,,
26,up,Soundream,Our Lord (Sweet),73,23,2,,,,
27,down,The Vernon Spring,A Plane over Woods,14,3,4,,,,
28,up,Soundream,Our Lord (Calm),76,27,2,,,,
29,down,Geri Allen,Embraceable You,13,8,42,,,,
30,up,Soundream,Mommy & Baby (Stable),68,18,2,,,,
31,up,Soundream,Mommy & Baby (Jazz),67,16,2,,,,
32,-,Branford Marsalis,Gloomy Sunday,-,32,1,,,,
33,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),15,4,16,,,,
34,up,Erroll Garner,Misty,46,5,8,,,,
35,down,Gary Burton & Chick Corea,Crystal Silence,25,14,10,,,,
36,down,Keith Jarrett,Someone to Watch Over Me,32,10,58,,,,
37,down,Aaron Goldberg,The Wind in the Night,19,15,22,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,4,76,,,,
39,down,PAUL,Sleeping Beauty,20,11,73,,,,
40,-,Wynton Kelly,Autumn Leaves,-,1,1,,,,
41,-,John Pizzarelli,From This Place,-,2,1,,,,
42,up,Little North,Ode til skyer,42,20,6,,,,
43,down,Mary Lou Williams,Dat Dere,26,7,38,,,,
44,-,マッコイ・タイナー,Blue Monk,-,3,1,,,,
45,-,Dexter Gordon,I Was Doing All Right (Remastered 2015),-,45,1,,,,
46,down,エロール・ガーナー,ミスティ,39,26,22,,,,
47,-,Ellis Marsalis,Surrey With the Fringe On Top,-,5,1,,,,
48,-,Jim Snidero,Idle Moments (Live),-,7,1,,,,
49,down,The Billy Taylor Trio,Easy Walker,33,3,19,,,,
50,-,Keith Jarrett Trio,Five Brothers,-,28,1,,,,
51,-,Dave Holland,Another Land,-,9,1,,,,
52,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,6,1,,,,
53,-,Dexter Gordon,You've Changed (Remastered 2015),-,53,1,,,,
54,down,山中千尋,テイク・ラヴ・イージー,18,6,37,,,,
55,up,Gui Duvignau,Une pensée pour Paris,95,28,7,,,,
56,down,Chet Baker,I Get Along Without You Very Well,35,14,76,,,,
57,up,Andy Sheppard Quartet,Pop,87,57,2,,,,
58,down,Vince Guaraldi,On Green Dolphin Street,23,11,15,,,,
59,-,Bud Powell,Monopoly,-,9,1,,,,
60,up,Ralph Sharon,This Time the Dream's On Me,82,1,44,,,,
61,down,Toshiko Akiyoshi,Gone With the Wind,27,2,40,,,,
62,-,Antônio Carlos Jobim,Corcovado,-,3,21,,,,
63,-,Lara Driscoll,Just One of Those Things,-,16,12,,,,
64,-,The Hank Jones Trio,Like Someone In Love,-,2,1,,,,
65,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,28,,,,
66,-,Dexter Gordon,For Regulars Only (Remastered 2015),-,66,1,,,,
67,up,George Cables,AKA Reggie,91,18,18,,,,
68,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,26,14,,,,
69,-,Benny Green,Say You're Mine,-,19,31,,,,
70,-,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),-,15,10,,,,
71,-,Vince Guaraldi Trio,Willow Weep for Me,-,26,18,,,,
72,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,22,1,,,,
73,down,Oscar Peterson,Liza (All the Clouds'll Roll Away),50,50,2,,,,
74,down,Ahmad Jamal,Easy To Love,30,10,35,,,,
75,down,Art Tatum,Tea for Two,63,63,2,,,,
76,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),45,16,7,,,,
77,-,Bob James,Feel Like Making Love,-,77,1,,,,
78,down,Dorothy Donegan,Georgia,31,13,40,,,,
79,up,Horace Silver,Opus De Funk (Remastered),93,79,2,,,,
80,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,14,15,,,,
81,-,Astrud Gilberto,A Felicidade,-,32,6,,,,
82,-,Barry Harris Trio,Dancing in the Dark,-,20,18,,,,
83,-,Peter Washington,Skylark,-,26,2,,,,
84,-,Dexter Gordon,Society Red (Remastered 2015),-,84,1,,,,
85,down,Eddie Higgins Trio,Autumn Leaves,62,24,54,,,,
86,-,Paul Desmond & Dave Brubeck,Stardust,-,16,2,,,,
87,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,21,1,,,,
88,-,Nina Simone,Feeling Good,-,2,24,,,,
89,down,Pete Josef,Lavender,53,53,2,,,,
90,down,Hank Jones & Tommy Flanagan,Afternoon in Paris,24,8,13,,,,
91,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,51,1,,,,
92,-,Oscar Peterson Trio,A Foggy Day (Live),-,17,25,,,,
93,down,장필순,나의 외로움이 널 부를 때,37,15,48,,,,
94,down,ROYAL MUSIC,Blossom,40,33,7,,,,
95,down,Jim Hall,My One And Only Love,41,16,6,,,,
96,up,Benjamin Moussay,127,98,27,7,,,,
97,-,Dexter Gordon,It's You Or No One (Remastered 2015),-,97,1,,,,
98,-,John Pizzarelli,James,-,75,1,,,,
99,down,Myele Manzanza,London,49,49,3,,,,
100,down,Chet Baker,I've Never Been in Love Before,81,27,65,,,,
