Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,122,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,119,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,61,,,,
4,up,Chet Baker,I Fall in Love Too Easily,5,3,140,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,39,,,,
6,up,Marilyn Maye,Put on a Happy Face,9,3,38,,,,
7,down,Vadim Neselovskyi,Winter in Odesa,6,6,3,,,,
8,down,マッコイ・タイナー,We'll Be Together Again,7,4,95,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,4,49,,,,
10,up,Oscar Peterson Trio,Moten Swing,13,7,7,,,,
11,up,Antônio Carlos Jobim,Wave,21,8,25,,,,
12,down,Chet Baker,My Funny Valentine,3,2,136,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,9,82,,,,
14,up,Chet Baker,Everything Happens To Me,25,8,33,,,,
15,down,Tord Gustavsen Trio,Stream,12,7,13,,,,
16,up,Ella Fitzgerald,Misty,18,11,118,,,,
17,down,Ahmad Jamal Trio,The Awakening,14,10,7,,,,
18,up,Keith Jarrett,Someone to Watch Over Me,20,10,122,,,,
19,down,Chet Baker,I Get Along Without You Very Well,15,14,140,,,,
20,down,Pasquale Grasso,When I Fall in Love,16,6,55,,,,
21,up,John Coltrane,My Favorite Things,23,5,44,,,,
22,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,4,18,,,,
23,up,PAUL,Sleeping Beauty,26,11,136,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,3,74,,,,
25,down,Joey Alexander,Promise of Spring,19,15,16,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,31,10,44,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,4,135,,,,
28,up,장필순,나의 외로움이 널 부를 때,44,9,2,,,,
29,down,Antonio Adolfo,How Insensitive,17,15,18,,,,
30,up,Luxiem,Jazz On the Clock!!,45,24,3,,,,
31,up,Megumi Yonezawa,Before the Wind,32,16,7,,,,
32,up,Geri Allen,Embraceable You,34,8,84,,,,
33,up,Oscar Peterson Trio,Georgia On My Mind,37,8,44,,,,
34,down,Chet Baker,I've Never Been in Love Before,27,27,121,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,49,3,61,,,,
36,down,Bud Powell Trio,Lush Life,35,6,27,,,,
37,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",22,3,29,,,,
38,up,Sarah Vaughan,A Lover's Concerto,43,17,45,,,,
39,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,3,1,,,,
40,up,Bill Evans Trio,Autumn Leaves,53,2,90,,,,
41,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),42,6,37,,,,
42,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,30,21,13,,,,
43,down,Brad Mehldau,Mignon's Song,40,24,7,,,,
44,up,Oscar Peterson,They Can't Take That Away From Me,48,10,64,,,,
45,up,The Dave Brubeck Quartet,Take Five,68,45,12,,,,
46,up,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],50,46,2,,,,
47,up,Helen Sung,Wives and Lovers,51,9,48,,,,
48,up,Billy Taylor,That's for Sure,54,11,76,,,,
49,up,Wynton Kelly,Autumn Leaves,55,1,52,,,,
50,down,Johnathan Blake,Abiyoyo,39,27,11,,,,
51,up,Snarky Puppy,Trinity,67,51,3,,,,
52,down,Miles Davis,Blue In Green,10,6,37,,,,
53,down,Joel Ross,PRAYER,46,3,19,,,,
54,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],61,29,11,,,,
55,up,Tony Bennett,(I Left My Heart) In San Francisco,60,10,5,,,,
56,up,Alan Broadbent Trio,I Fall in Love Too Easily,58,22,56,,,,
57,up,FloFilz,Lanai Gardens,88,57,2,,,,
58,down,Bill Evans & Jim Hall,Darn That Dream,47,34,50,,,,
59,down,Firm Roots Duo,Willow Weep for Me,56,27,22,,,,
60,down,Jeremy Pelt,I Love Music,52,5,18,,,,
61,up,Kiefer,Superhero,90,51,4,,,,
62,up,soundboy,Zion Mountain Fortress,72,39,32,,,,
63,-,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],-,63,4,,,,
64,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,26,,,,
65,down,Kokoroko,Age Of Ascent,38,38,5,,,,
66,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,62,21,18,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,59,3,,,,
68,down,Larry Willis,Gloria's Step,59,17,42,,,,
69,down,Chet Baker,It's Always You,63,17,31,,,,
70,up,Chet Baker,Born to Be Blue,78,34,27,,,,
71,down,Nils Petter Molvær,Honey in Your Head,57,41,16,,,,
72,-,Coleman Hawkins and His Orchestra,Body and Soul,-,72,1,,,,
73,-,Sound Maker,I will go to back Heaven (Piano),-,23,40,,,,
74,-,Paul Grant,July in Highland Park (feat. Kiefer),-,74,1,,,,
75,-,Donald Byrd,Sister Love,-,75,1,,,,
76,down,Julius Rodriguez,All I Do,64,61,10,,,,
77,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,65,3,13,,,,
78,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,10,1,,,,
79,-,Brandon Coleman,Be With Me,-,79,1,,,,
80,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,20,7,,,,
81,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,16,1,,,,
82,-,Joe Pass,Lil' Darlin',-,2,33,,,,
83,-,Bill Evans & Jim Hall,Skating in Central Park,-,12,1,,,,
84,-,Brad Mehldau,Look for the Silver Lining,-,7,42,,,,
85,-,Pasquale Grasso,In a Sentimental Mood,-,5,19,,,,
86,up,Roy Ayers,Funk in the Hole,94,20,21,,,,
87,-,Keith Jarrett,"I Loves You, Porgy",-,36,12,,,,
88,-,Marcin Wasilewski Trio,Riders On The Storm,-,10,19,,,,
89,-,Brad Mehldau,I. waking up,-,20,2,,,,
90,-,Taylor Eigsti,Not Ready Yet,-,7,12,,,,
91,-,The Ray Bryant Trio,Django (Instrumental Version),-,3,22,,,,
92,down,Nina Simone,Feeling Good,82,2,53,,,,
93,-,Gerald Clayton,All the Things You Are,-,62,9,,,,
94,-,Olivia Ong,Fly Me to the Moon,-,36,17,,,,
95,-,Julian Lage,Emily,-,6,29,,,,
96,down,Oscar Peterson Trio,Just In Time,69,1,65,,,,
97,-,Ahmad Jamal,Easy To Love,-,10,83,,,,
98,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,62,,,,
99,-,Miles Davis,So What,-,6,26,,,,
100,down,Grégory Privat,Song for Jojo,97,4,20,,,,
