Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,195,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,198,,,,
3,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),5,3,3,,,,
4,down,Samara Joy,Have Yourself A Merry Little Christmas,3,3,7,,,,
5,up,Ramsey Lewis Trio,White Christmas,12,5,4,,,,
6,up,Bill Evans,Santa Claus Is Coming to Town,6,2,25,,,,
7,up,Laufey,Winter Wonderland,51,7,2,,,,
8,down,Samara Joy,Warm In December,7,3,13,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,115,,,,
10,down,Chet Baker,The First Noel,8,1,30,,,,
11,up,サラ・カン & サム・オック,Mr. Snowman,11,7,13,,,,
12,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,9,8,4,,,,
13,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,10,3,15,,,,
14,up,Tony Bennett & Lady Gaga,Winter Wonderland,18,10,19,,,,
15,up,Benny Benack III & Steven Feifke,Sleigh Ride,16,8,16,,,,
16,down,Chet Baker,I Fall in Love Too Easily,13,3,216,,,,
17,up,Ramsey Lewis Trio,We Three Kings,22,4,24,,,,
18,up,Roy Hargrove & Christian McBride,Frosty the Snowman,24,7,27,,,,
19,up,Chet Baker,Winter Wonderland (Remastered),26,2,27,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,4,125,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),27,10,11,,,,
22,up,Laufey,From The Start,32,3,33,,,,
23,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,30,2,22,,,,
24,down,Marilyn Maye,Put on a Happy Face,14,3,114,,,,
25,up,Gene Harris,I'll Be Home for Christmas,31,4,25,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,6,11,,,,
27,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,37,12,21,,,,
28,down,Most Iverson,All I See in You,21,3,18,,,,
29,up,Ahmad Jamal Trio,Snowfall,34,12,19,,,,
30,down,장필순,나의 외로움이 널 부를 때,28,9,78,,,,
31,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",29,8,2,,,,
32,up,ジョン・コルトレーン,Greensleeves (Take 4),39,14,20,,,,
33,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,20,1,137,,,,
34,up,이현우,Brand New Christmas,44,27,9,,,,
35,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,7,63,,,,
36,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),41,15,19,,,,
37,down,John Coltrane,My Favorite Things,19,5,120,,,,
38,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),45,20,17,,,,
39,down,Bladverk Band,Storvindeln,33,9,33,,,,
40,up,Eddie Higgins Trio,Autumn Leaves,84,24,148,,,,
41,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),55,18,17,,,,
42,down,Magnus Ludvigsson,Postcard from June,36,9,32,,,,
43,up,"Nat ""King"" Cole",L-O-V-E,50,10,120,,,,
44,down,John Coltrane,My Shining Hour,25,21,75,,,,
45,up,Greg Spero,The Christmas Song (feat. Makaya McCraven & Junius Paul),65,31,9,,,,
46,up,Terry Gibbs,And the Angels Sing,60,25,16,,,,
47,up,Jimmy Ponder,Jingle Bells (feat. Don Braden & John Hicks),61,35,6,,,,
48,down,Chet Baker,Everything Happens To Me,40,8,109,,,,
49,down,Sam Ock,Remember,48,3,75,,,,
50,down,Cafe Music BGM Channel,The Holly and the Ivy,47,20,10,,,,
51,up,Bill Evans Trio,Autumn Leaves,53,2,166,,,,
52,up,Frank Sinatra,That's Life (Remastered 2008),52,30,7,,,,
53,down,Louis Armstrong and His Orchestra,What a Wonderful World,46,3,148,,,,
54,down,Joost Zoeteman,Waltz Blue,43,16,14,,,,
55,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,What Will Santa Claus Say? (When He Finds Everybody Swingin') [feat. Catherine Russell],78,38,6,,,,
56,up,コーキー・ヘイル,Hark! The Herald Angels Sing,79,37,6,,,,
57,down,Ella Fitzgerald,Misty,42,11,194,,,,
58,up,Chet Baker,I Get Along Without You Very Well,62,14,216,,,,
59,down,Erroll Garner,Misty,58,5,43,,,,
60,up,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,95,21,2,,,,
61,down,Roy Ayers,Funk in the Hole,54,20,94,,,,
62,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",56,49,21,,,,
63,down,Sarah Vaughan,A Lover's Concerto,59,17,120,,,,
64,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",98,53,2,,,,
65,up,Frank Sinatra,Come Fly With Me,88,37,78,,,,
66,up,Chet Baker,It's Always You,73,17,102,,,,
67,down,Cornelius Claudio Kreusch,Meral,63,14,17,,,,
68,-,Tony Bennett,(I Left My Heart) In San Francisco,-,10,63,,,,
69,down,Odyssey Quartet,Your Love Is My Remedy,64,7,19,,,,
70,down,Noam Wiesenberg,Prelude To Yahli,57,13,6,,,,
71,down,大江 千里,ポエティック・ジャスティス,67,8,25,,,,
72,up,Frank Sinatra,"Theme from New York, New York",77,66,6,,,,
73,up,최혜빈,겨울,94,55,6,,,,
74,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,87,5,35,,,,
75,down,Dave Brubeck,There’s No Place Like Home,68,31,23,,,,
76,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,66,6,10,,,,
77,down,Chet Baker,My Funny Valentine,49,2,212,,,,
78,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,76,28,32,,,,
79,-,Bill Evans & Jim Hall,Skating in Central Park,-,12,32,,,,
80,up,Billie Holiday,I've Got My Love To Keep Me Warm,81,63,8,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,75,62,20,,,,
82,down,Romain Pilon Trio,Fleurette Africaine,71,15,18,,,,
83,up,Bill Evans Trio,Nardis,92,29,58,,,,
84,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,11,11,,,,
85,up,Tony Bennett & Diana Krall,Love Is Here to Stay,93,39,5,,,,
86,down,マッコイ・タイナー,We'll Be Together Again,69,4,171,,,,
87,down,Oscar Peterson,They Can't Take That Away From Me,70,10,92,,,,
88,down,Portiere Woodtar,The Shadow of Your Smile,72,12,12,,,,
89,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,14,,,,
90,down,Jason Lee,New York (feat. meenoi),38,5,6,,,,
91,-,班尼固德曼,And the Angels Sing (feat. Martha Tilton),-,36,4,,,,
92,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,18,8,,,,
93,-,"Sammy Davis, Jr.",Christmas Time All over the World,-,42,4,,,,
94,-,Cafe Music BGM Channel,Jingle Bells,-,23,8,,,,
95,down,Joel Lyssarides,The Last Verse,91,9,53,,,,
96,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,25,10,,,,
97,down,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),35,30,3,,,,
98,-,Cafe Music BGM Channel,Silent Night,-,29,7,,,,
99,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,97,54,9,,,,
100,down,Enzo Orefice Trio,Rachid,86,8,33,,,,
