Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,143,,,,
2,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),7,2,20,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,146,,,,
4,up,Ramsey Lewis Trio,We Three Kings,6,4,17,,,,
5,down,Chet Baker,The First Noel,3,1,23,,,,
6,down,Bill Evans,Santa Claus Is Coming to Town,4,2,18,,,,
7,up,Gene Harris,I'll Be Home for Christmas,10,4,19,,,,
8,up,Benny Benack III & Steven Feifke,Sleigh Ride,18,8,9,,,,
9,up,サラ・カン & サム・オック,Mr. Snowman,11,7,5,,,,
10,down,Chet Baker,Winter Wonderland (Remastered),5,2,21,,,,
11,down,Samara Joy,Warm In December,9,3,6,,,,
12,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,14,12,15,,,,
13,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,8,3,9,,,,
14,up,Roy Hargrove & Christian McBride,Frosty the Snowman,17,7,21,,,,
15,up,Tony Bennett & Lady Gaga,Winter Wonderland,20,10,13,,,,
16,up,Ahmad Jamal Trio,Snowfall,22,12,14,,,,
17,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],-,2,1,,,,
18,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,19,2,17,,,,
19,down,Chet Baker,I Fall in Love Too Easily,15,3,164,,,,
20,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,12,3,18,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,2,63,,,,
22,up,ジョン・コルトレーン,Greensleeves (Take 4),23,14,15,,,,
23,down,Chet Baker,My Funny Valentine,16,2,160,,,,
24,up,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),24,15,14,,,,
25,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),25,18,12,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,4,73,,,,
27,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),28,20,12,,,,
28,down,Sam Ock,Keep Me Warm,26,5,15,,,,
29,up,Terry Gibbs,And the Angels Sing,31,25,12,,,,
30,up,이현우,Brand New Christmas,36,27,4,,,,
31,up,Greg Spero,The Christmas Song (feat. Makaya McCraven & Junius Paul),35,31,5,,,,
32,down,Marilyn Maye,Put on a Happy Face,21,3,62,,,,
33,down,Sam Ock,Remember,30,3,28,,,,
34,up,Louis Armstrong and His Orchestra,What a Wonderful World,37,3,98,,,,
35,up,Jimmy Ponder,Jingle Bells (feat. Don Braden & John Hicks),77,35,2,,,,
36,down,John Coltrane,My Favorite Things,34,5,68,,,,
37,up,コーキー・ヘイル,Hark! The Herald Angels Sing,78,37,2,,,,
38,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,What Will Santa Claus Say? (When He Finds Everybody Swingin') [feat. Catherine Russell],73,38,2,,,,
39,down,Chet Baker,Everything Happens To Me,38,8,57,,,,
40,up,Rosemary Clooney,Love-You Didn't Do Right By Me,57,40,3,,,,
41,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,32,1,85,,,,
42,up,"Sammy Davis, Jr.",Christmas Time All over the World,74,42,2,,,,
43,down,Frank Sinatra,I've Got My Love to Keep Me Warm,29,7,14,,,,
44,down,Gregory Porter,The Christmas Song,42,13,12,,,,
45,down,Bobby Caldwell,What You Won't Do for Love,41,3,85,,,,
46,up,Chet Baker,I Get Along Without You Very Well,46,14,164,,,,
47,up,The Count Basie Orchestra,It's the Holiday Season,52,33,10,,,,
48,down,Ella Fitzgerald,Misty,39,11,142,,,,
49,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,33,6,4,,,,
50,up,Tony Bennett,(I Left My Heart) In San Francisco,53,10,27,,,,
51,up,Cafe Music BGM Channel,Angels We Have Heard on High,58,49,8,,,,
52,down,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,43,43,4,,,,
53,up,Cafe Music BGM Channel,O Come All Ye Faithful,59,25,9,,,,
54,down,Esbjörn Svensson,Zeta,40,7,4,,,,
55,up,최혜빈,겨울,68,55,3,,,,
56,up,"Nat ""King"" Cole",L-O-V-E,56,10,68,,,,
57,down,マッコイ・タイナー,We'll Be Together Again,54,4,119,,,,
58,down,Keith Jarrett,Part III (Live),44,3,21,,,,
59,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),84,1,11,,,,
60,up,Cafe Music BGM Channel,Hark the Herald Angels Sing,65,37,8,,,,
61,up,Cafe Music BGM Channel,What Child Is This?,62,34,8,,,,
62,down,PAUL,Sleeping Beauty,48,11,160,,,,
63,down,장필순,나의 외로움이 널 부를 때,60,9,26,,,,
64,down,Bill Laurance & Michael League,Sant Esteve,45,12,3,,,,
65,up,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,67,46,6,,,,
66,-,Ezra Collective,Love In Outer Space (feat. Nao),-,49,5,,,,
67,down,Bill Evans Trio,Autumn Leaves,63,2,114,,,,
68,down,George Cables,Very Early,55,9,65,,,,
69,up,Frank Sinatra,Come Fly With Me,70,37,37,,,,
70,down,Cafe Music BGM Channel,The First Noel,61,46,8,,,,
71,down,Louis Armstrong,A Kiss to Build a Dream On,49,5,10,,,,
72,up,Cafe Music BGM Channel,Joy to the World,80,51,6,,,,
73,down,Roy Ayers,Funk in the Hole,50,20,42,,,,
74,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,63,5,,,,
75,down,Samara Joy,O Holy Night (feat. The McLendon Family),47,33,4,,,,
76,down,Arild Andersen Group,Short Story,51,16,4,,,,
77,up,Cafe Music BGM Channel,We Wish You a Merry Christmas,88,18,7,,,,
78,up,Nancy Wilson,What Are You Doing New Year's Eve?,92,11,8,,,,
79,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,72,3,33,,,,
80,-,신인류,whisper,-,80,1,,,,
81,-,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,-,81,1,,,,
82,down,Sarah Vaughan,A Lover's Concerto,76,17,69,,,,
83,down,Cafe Music BGM Channel,Silent Night,81,29,6,,,,
84,down,John Coltrane,My Shining Hour,69,21,23,,,,
85,-,Vince Guaraldi Trio,Heartburn Waltz,-,85,1,,,,
86,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,46,3,,,,
87,down,The Billy Taylor Trio,Easy Walker,75,3,84,,,,
88,down,Brad Mehldau,For All We Know,83,4,35,,,,
89,-,Jessy J,Hark the Herald Angels Sing,-,54,6,,,,
90,down,Oscar Peterson Trio,Just In Time,82,1,84,,,,
91,down,Thierry Lang,Tender Awakening,64,18,3,,,,
92,-,David Versace,The More We Love,-,88,2,,,,
93,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,93,1,,,,
94,-,Big Joe Turner & Pete Johnson,Christmas Date Boogie,-,91,3,,,,
95,-,한석규,Reset,-,25,3,,,,
96,-,Bill Evans & Jim Hall,Darn That Dream,-,34,73,,,,
97,down,Cafe Music BGM Channel,Jingle Bells,93,23,7,,,,
98,up,Cafe Music BGM Channel,Deck the Halls,100,30,6,,,,
99,-,Cafe Music BGM Channel,It Came Upon the Midnight Clear,-,57,5,,,,
100,-,Cafe Music BGM Channel,Up on the Housetop,-,62,5,,,,
