Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,22,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,4,2,105,,,,
3,down,Zion.T,SNOW (feat. Lee Moon Sae),2,1,222,,,,
4,down,Laufey,From The Start,3,3,60,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,164,,,,
6,up,Robert Glasper,Awakening Dawn,6,6,4,,,,
7,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),7,5,7,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,6,38,,,,
9,down,Robert Glasper,Let Go,8,8,4,,,,
10,down,Chet Baker,I Fall in Love Too Easily,9,3,243,,,,
11,up,Theo Croker,Dinner With Sade,11,11,4,,,,
12,up,Crush,With You,12,3,58,,,,
13,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),16,13,4,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),15,10,38,,,,
15,up,Most Iverson,All I See in You,17,3,45,,,,
16,up,Chet Baker,My Funny Valentine,19,2,239,,,,
17,up,Chet Baker,Everything Happens To Me,21,8,136,,,,
18,up,Marilyn Maye,Put on a Happy Face,18,3,141,,,,
19,up,Ella Fitzgerald,Misty,20,11,221,,,,
20,up,大江 千里,ポエティック・ジャスティス,23,8,52,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,3,175,,,,
22,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),13,9,4,,,,
23,up,Endea Owens,Black Matter,48,23,2,,,,
24,up,Crush,Nighty Night (feat. Zion.T),24,4,79,,,,
25,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),14,4,4,,,,
26,up,Pat Metheny,You’re Everything,27,7,8,,,,
27,down,Bill Evans Trio,Autumn Leaves,25,22,6,,,,
28,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),29,6,73,,,,
29,down,Sarah Vaughan,A Lover's Concerto,26,17,146,,,,
30,up,Tony Bennett,(I Left My Heart) In San Francisco,31,10,90,,,,
31,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",33,11,8,,,,
32,down,John Coltrane,My Favorite Things,28,5,147,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,37,10,147,,,,
34,up,Erroll Garner,Nightwind (Remastered 2020),34,33,37,,,,
35,down,Sarah Kang & Takahiro Izumikawa,About Time,30,13,64,,,,
36,down,Antônio Carlos Jobim,Wave,22,8,119,,,,
37,up,Nina Simone,Feeling Good,95,2,83,,,,
38,up,Chet Baker,It's Always You,41,17,129,,,,
39,up,John Coltrane,My Shining Hour,39,21,102,,,,
40,down,Oscar Peterson Trio,Moten Swing,38,7,44,,,,
41,-,Q the Trumpet,Intro,-,41,1,,,,
42,up,Frank Sinatra,I've Got My Love to Keep Me Warm,46,7,90,,,,
43,down,Dena DeRose,Polkadots and Moonbeams,40,8,52,,,,
44,down,山中千尋,テイク・ラヴ・イージー,35,6,71,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,4,152,,,,
46,up,Chet Baker,I Get Along Without You Very Well,52,14,243,,,,
47,down,マッコイ・タイナー,We'll Be Together Again,44,4,197,,,,
48,up,Enzo Orefice Trio,Alice in Wonderland,50,9,10,,,,
49,down,Frank Sinatra,That's Life (Remastered 2008),45,30,34,,,,
50,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),56,15,8,,,,
51,down,Duke Ellington,Lotus Blossom,49,46,4,,,,
52,up,Duke Ellington,I Can't Get Started,53,52,4,,,,
53,up,Eddie Higgins Trio,Autumn Leaves,55,24,175,,,,
54,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,4,223,,,,
55,up,Joost Zoeteman,Waltz Blue,59,16,34,,,,
56,up,Julian Lage,Serenade,61,4,17,,,,
57,up,Al Foster,Alone and I,63,12,27,,,,
58,down,Crush,Alone,42,5,46,,,,
59,up,Nuvole,Eleonora,66,52,8,,,,
60,down,Bill Evans Trio,Nardis,51,38,10,,,,
61,down,Pat Metheny,MoonDial,58,4,15,,,,
62,up,Oscar Peterson Trio,You Go To My Head (Edit),62,4,84,,,,
63,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,57,42,43,,,,
64,up,프레드 허시,Star-Crossed Lovers,70,10,11,,,,
65,up,Lynne Arriale Trio,Gratitude,69,11,17,,,,
66,up,Roy Ayers,Funk in the Hole,78,20,120,,,,
67,down,Louis Armstrong,A Kiss to Build a Dream On,65,5,41,,,,
68,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,9,173,,,,
69,-,Dave Brubeck,Take Five,-,55,14,,,,
70,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),72,16,60,,,,
71,down,Paul Desmond & Dave Brubeck,Stardust,67,16,69,,,,
72,up,Bill Evans & Jim Hall,Skating in Central Park,89,12,59,,,,
73,up,Frank Sinatra,"Theme from New York, New York",83,66,20,,,,
74,up,Chet Baker,Look for the Silver Lining,85,61,26,,,,
75,down,Helen Sung,Wives and Lovers,68,9,62,,,,
76,down,Crush,Ibiza,60,35,18,,,,
77,-,Pat Metheny,"Here, There and Everywhere",-,10,1,,,,
78,down,Lyn Ardbeg,I May Be Wrong,77,77,2,,,,
79,up,Jeremy Pelt,People,93,14,17,,,,
80,up,Wynton Kelly,Autumn Leaves,99,80,2,,,,
81,up,Duke Ellington & John Coltrane,In a Sentimental Mood,84,28,72,,,,
82,-,Steve Turre,Wishful Thinking,-,12,1,,,,
83,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,54,1,,,,
84,up,Miles Davis,Blue in Green (Mono Version),86,68,7,,,,
85,-,Jasper Høiby,Breathless,-,23,1,,,,
86,down,Sarah Vaughan,Misty,75,16,27,,,,
87,down,Sade,Kiss of Life,79,57,7,,,,
88,down,Kamasi Washington,Hope Man,54,36,4,,,,
89,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,11,26,,,,
90,-,Chet Baker,Born to Be Blue,-,34,54,,,,
91,-,Crush,Sunset,-,15,14,,,,
92,-,Jasmine Myra,Knowingness,-,23,11,,,,
93,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",81,49,42,,,,
94,-,Lucian Ban,Cristina's Hope,-,16,43,,,,
95,-,Chet Baker,Like Someone in Love,-,65,27,,,,
96,down,The Dave Brubeck Quartet,Take Five,64,45,47,,,,
97,down,Oscar Peterson Trio,Georgia On My Mind,73,8,142,,,,
98,up,Chet Baker,That Old Feeling,100,25,95,,,,
99,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,5,61,,,,
100,down,Erroll Garner,Misty,94,5,70,,,,
