Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,12,,,,
2,up,Dj Lumi,Get Groove,2,2,12,,,,
3,up,Gregory Porter,Revival,49,3,2,,,,
4,up,이상진,No.4,7,2,12,,,,
5,down,Dj Lumi,On Your Skin,4,2,12,,,,
6,up,Dj Lumi,Robo Come,9,2,12,,,,
7,down,Dj Lumi,My Fair Lady,3,3,12,,,,
8,down,Dj Lumi,Lumi's Garden,5,3,12,,,,
9,down,이상진,Wayfarer,6,2,12,,,,
10,down,Dj Lumi,Join Me,8,1,12,,,,
11,down,이상진,Bittersweet,10,2,12,,,,
12,down,이상진,Alien,11,11,12,,,,
13,down,이상진,A Woman In Blue,12,11,12,,,,
14,up,이상진,Entrance,14,11,12,,,,
15,down,이상진,7th Lover,13,3,12,,,,
16,up,Shahin Novrasli,She’s Out of My Life,21,16,12,,,,
17,down,이상진,Smooth Pub,15,12,12,,,,
18,up,배똥구리,Dream the Shining,19,14,9,,,,
19,down,배똥구리,머릿결,17,13,9,,,,
20,down,배똥구리,꿈 추구,18,15,9,,,,
21,down,Chet Baker,I Fall in Love Too Easily,16,3,12,,,,
22,down,이상진,Analog Brain,20,11,12,,,,
23,down,Dj Lumi,Last Question,22,17,12,,,,
24,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,23,19,12,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),57,3,3,,,,
26,up,Martin Tingvall,The Rocket III,26,24,12,,,,
27,up,S-와이,시작이란 끝,42,20,2,,,,
28,down,Bremer/McCoy,Dråber,25,23,12,,,,
29,down,Abisko Lights,Good Night Berlin,27,15,12,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,4,12,,,,
31,down,배똥구리,선율,24,21,8,,,,
32,up,lim-G,Veranda,34,21,9,,,,
33,up,김깡냉,까까,36,22,9,,,,
34,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",35,31,12,,,,
35,up,Chet Baker,I Get Along Without You Very Well,50,14,12,,,,
36,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),31,13,11,,,,
37,down,Areni Agbabian,Petal Two,33,26,12,,,,
38,down,"Harry Connick, Jr.",Begin the Beguine,28,22,11,,,,
39,down,Bokani Dyer Trio,Fola,30,25,12,,,,
40,down,Joshua Redman Quartet,Come What May,39,38,12,,,,
41,down,James Booker,On the Sunny Side of the Street,37,27,11,,,,
42,up,Jim Snidero,Old Folks,44,42,10,,,,
43,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),52,26,9,,,,
44,up,Bill Evans,Peace Piece,47,34,12,,,,
45,down,PAUL,Sleeping Beauty,38,11,12,,,,
46,down,Duke Ellington,Very Special,40,30,11,,,,
47,up,Branford Marsalis Quartet,Conversation Among the Ruins,59,47,8,,,,
48,down,Chet Baker,My Funny Valentine,41,2,12,,,,
49,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,54,43,10,,,,
50,up,Frank Sinatra,Come Fly With Me,70,37,9,,,,
51,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,9,6,,,,
52,down,Surprise Chef,All News Is Good News,43,43,3,,,,
53,up,Dominic Miller,Mixed Blessing,62,53,8,,,,
54,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,60,54,6,,,,
55,down,김오키,내 이야기는 허공으로 날아가 구름에 묻혔다. (feat. 서사무엘),45,45,3,,,,
56,down,"Harry Connick, Jr.",Spot,53,37,7,,,,
57,up,Bobby Caldwell,What You Won't Do for Love,85,2,4,,,,
58,-,"Nat ""King"" Cole",L-O-V-E,-,10,7,,,,
59,down,Chet Baker,I've Never Been in Love Before,46,27,11,,,,
60,down,Chet Baker,But Not for Me,58,40,10,,,,
61,-,Chet Baker,Look for the Silver Lining,-,61,2,,,,
62,-,Giovanni Guidi,Avec le temps,-,62,5,,,,
63,down,Fats Waller,Handful of Keys,56,35,4,,,,
64,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,64,4,,,,
65,-,Das Kapital,Pavane pour une infante défunte,-,65,3,,,,
66,-,Eddie Higgins Trio,Autumn Leaves,-,24,9,,,,
67,up,장필순,나의 외로움이 널 부를 때,91,15,8,,,,
68,down,Erroll Garner,I Want To Be Happy,65,38,6,,,,
69,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,64,3,,,,
70,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,94,64,3,,,,
71,-,Rymden,Homegrown,-,71,4,,,,
72,-,Deeb & SoulFood Horns,Lavanda,-,72,4,,,,
73,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,45,4,,,,
74,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,74,1,,,,
75,up,Joachim Kühn,Somewhere,82,75,5,,,,
76,down,Ellis Marsalis,Magnolia Triangle,71,34,7,,,,
77,-,Dave Brubeck,Take Five,-,55,1,,,,
78,up,Chet Baker,That Old Feeling,78,25,8,,,,
79,-,Tia Fuller,Crowns of Grey,-,79,1,,,,
80,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,3,,,,
81,-,DALCOMMUSIC,Sunset,-,38,3,,,,
82,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,73,3,,,,
83,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,83,1,,,,
84,-,DALCOMMUSIC,Rainbow,-,45,3,,,,
85,down,Teddy Wilson,Sugar,79,44,7,,,,
86,up,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",88,58,5,,,,
87,-,Time Grove,Piano Bubbles,-,87,1,,,,
88,down,Dominic Miller,Angel,61,41,8,,,,
89,-,Ella Fitzgerald,Misty,-,11,5,,,,
90,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
91,down,Sara Gazarek,Cocoon (Andris Mattson Remix),55,44,5,,,,
92,-,DALCOMMUSIC,Raindrop,-,41,4,,,,
93,-,Eddie Higgins Trio,Detour Ahead,-,93,1,,,,
94,down,DALCOMMUSIC,Walk Down Lakeside,68,52,4,,,,
95,-,"Willie ""The Lion"" Smith",Finger Buster,-,56,3,,,,
96,down,Sidsel Endresen & Bugge Wesseltoft,Try,84,11,8,,,,
97,-,マッコイ・タイナー,We'll Be Together Again,-,4,5,,,,
98,down,DALCOMMUSIC,Time Alone,80,39,6,,,,
99,-,Julie London,Misty,-,99,1,,,,
100,-,Cafe Music BGM Channel,Dark Roasted,-,96,2,,,,
