Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,95,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,98,,,,
3,up,Chet Baker,I Fall in Love Too Easily,4,3,116,,,,
4,up,Grégory Privat,Song for Jojo,52,4,2,,,,
5,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",3,3,3,,,,
6,up,Miles Davis,So What,20,6,15,,,,
7,down,The Billy Taylor Trio,Easy Walker,5,3,54,,,,
8,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,37,,,,
9,up,Crush,Tiki-Taka (feat. DPR LIVE),16,9,16,,,,
10,up,Joel Lyssarides,Is There a Way,59,7,2,,,,
11,down,Crush,With You,7,3,16,,,,
12,up,Keith Jarrett,Someone to Watch Over Me,14,10,98,,,,
13,down,Pat Metheny,My Song,10,10,6,,,,
14,down,Oscar Peterson Trio,Just In Time,9,1,46,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,2,15,,,,
16,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,67,13,2,,,,
17,down,Ralph Sharon,This Time the Dream's On Me,11,1,62,,,,
18,down,Erroll Garner,No More Shadows,15,9,10,,,,
19,up,John Coltrane,My Favorite Things,21,5,20,,,,
20,up,Marilyn Maye,Put on a Happy Face,32,3,14,,,,
21,down,Crush,Nighty Night (feat. Zion.T),19,4,16,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,4,115,,,,
23,down,Crush,Alone,17,5,15,,,,
24,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,23,4,32,,,,
25,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),78,22,2,,,,
26,up,Chet Baker,I Get Along Without You Very Well,31,14,116,,,,
27,up,Chet Baker,My Funny Valentine,30,2,112,,,,
28,up,Sound Maker,I will go to back Heaven (Piano),39,23,17,,,,
29,down,Toshiko Akiyoshi,Gone With the Wind,22,2,66,,,,
30,down,Ryo Fukui,My Foolish Heart,24,19,45,,,,
31,down,Jacky Terrasson,Alma,12,3,6,,,,
32,up,Chet Baker,I've Never Been in Love Before,48,27,101,,,,
33,down,Joel Lyssarides,Echoes,13,13,5,,,,
34,down,PAUL,Sleeping Beauty,25,11,112,,,,
35,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,27,21,6,,,,
36,up,Chet Baker,Everything Happens To Me,40,8,9,,,,
37,down,Pasquale Grasso,When I Fall in Love,34,6,39,,,,
38,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",8,8,6,,,,
39,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,39,1,,,,
40,down,Tommy Flanagan,Blue Twenty,33,4,33,,,,
41,down,Chick Corea,Windows,35,18,15,,,,
42,up,マッコイ・タイナー,We'll Be Together Again,46,4,71,,,,
43,down,Ralph Sharon,My Shining Hour,36,6,43,,,,
44,down,山中千尋,テイク・ラヴ・イージー,41,6,48,,,,
45,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),42,9,33,,,,
46,down,Antonio Adolfo,How Insensitive,29,15,4,,,,
47,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,51,1,25,,,,
48,up,Chet Baker,My Funny Valentine (Remastered),96,48,6,,,,
49,down,Crush,Sunset,28,15,4,,,,
50,up,Django Reinhardt,Over the Rainbow,50,28,12,,,,
51,up,Sarah Vaughan,A Lover's Concerto,64,17,21,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,55,3,37,,,,
53,-,Miles Davis,Blue In Green,-,6,19,,,,
54,up,Alan Broadbent Trio,I Fall in Love Too Easily,58,22,40,,,,
55,up,Sound Maker,I Can See It Through You,76,48,3,,,,
56,up,Sound Maker,Like a Child,77,40,3,,,,
57,up,Sound Maker,I Can Fly,87,35,4,,,,
58,up,Sound Maker,I Believe in You,85,39,4,,,,
59,up,Sound Maker,I'll Follow You,91,43,4,,,,
60,up,Sound Maker,You and Me,94,46,4,,,,
61,down,Sound Maker,I Will Go to Back Heaven,60,13,16,,,,
62,-,Sound Maker,My Father,-,62,4,,,,
63,-,Sound Maker,In My Heart,-,63,4,,,,
64,up,Sound Maker,You're Always Right,74,36,3,,,,
65,-,Sound Maker,Endless,-,59,3,,,,
66,up,Crush,Wake Up (feat. DEAN),66,50,6,,,,
67,-,Sound Maker,A Long Day,-,64,3,,,,
68,up,Lady Blackbird,It'll Never Happen Again,68,45,11,,,,
69,up,Peter Washington,Skylark,75,26,25,,,,
70,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",69,24,9,,,,
71,up,Keith Jarrett,Blackberry Winter (Take 9),93,23,9,,,,
72,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),37,26,6,,,,
73,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,86,4,9,,,,
74,down,Chet Baker,Over the Rainbow,63,42,10,,,,
75,-,Good Sounds,Mom's Cooking,-,35,7,,,,
76,down,Ahmad Jamal,Easy To Love,57,10,70,,,,
77,-,Good Sounds,A Summer Night in New York,-,39,9,,,,
78,up,Brad Mehldau,For All We Know,82,4,12,,,,
79,-,Good Sounds,In an Alley,-,33,6,,,,
80,-,Good Sounds,Childhood,-,55,3,,,,
81,-,Keith Jarrett & Charlie Haden,Goodbye,-,19,18,,,,
82,-,Good Sounds,I love Summer Nights,-,46,8,,,,
83,-,Sachal Vasandani & Romain Collin,Adore You,-,63,2,,,,
84,-,Good Sounds,A Summer Night with the Lord,-,19,11,,,,
85,-,Good Sounds,Summer Night Jazz,-,25,7,,,,
86,-,Good Sounds,Summer Night Beaches,-,53,9,,,,
87,down,Wynton Kelly,Autumn Leaves,70,1,34,,,,
88,down,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,56,26,18,,,,
89,-,soundboy,"Let's Walk Together, Zion",-,42,12,,,,
90,-,Chet Baker,But Not for Me,-,40,66,,,,
91,down,Ella Fitzgerald,Misty,53,11,94,,,,
92,-,Good Sounds,Summer Night,-,28,10,,,,
93,down,"Nat ""King"" Cole",L-O-V-E,80,10,30,,,,
94,-,soundboy,Joyfull Zion,-,45,12,,,,
95,-,Duke Ellington,I Can't Get Started,-,2,63,,,,
96,-,silver grace,"Congratulations, Jesus!",-,96,1,,,,
97,down,Chet Baker,If You Could See Me Now (feat. Philip Catherine),79,79,2,,,,
98,-,Good Sounds,Summer Vacation,-,29,9,,,,
99,down,John Pizzarelli,From This Place,44,2,35,,,,
100,-,soundboy,Spring of Zion,-,39,14,,,,
