Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,201,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,204,,,,
3,up,Laufey,From The Start,3,3,39,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,121,,,,
5,up,Chet Baker,I Fall in Love Too Easily,5,3,222,,,,
6,up,Most Iverson,All I See in You,6,3,24,,,,
7,up,Odyssey Quartet,Your Love Is My Remedy,8,7,25,,,,
8,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,1,143,,,,
9,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),7,7,13,,,,
10,up,Oscar Peterson,They Can't Take That Away From Me,16,10,98,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,6,17,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,131,,,,
13,down,Sam Ock,Remember,12,3,81,,,,
14,up,Erroll Garner,Misty,24,5,49,,,,
15,up,Joe Webb,Collblanc,80,7,2,,,,
16,up,Lucian Ban,Cristina's Hope,26,16,24,,,,
17,up,Marilyn Maye,Put on a Happy Face,18,3,120,,,,
18,down,Bill Evans & Jim Hall,Skating in Central Park,14,12,38,,,,
19,down,장필순,나의 외로움이 널 부를 때,17,9,84,,,,
20,up,Sullivan Fortner,Invitation,38,20,9,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),20,10,17,,,,
22,down,大江 千里,ポエティック・ジャスティス,11,8,31,,,,
23,up,John Coltrane,My Favorite Things,29,5,126,,,,
24,down,Bill Evans Trio,Autumn Leaves,21,2,172,,,,
25,-,Michael Wollny & Joachim Kühn,Somewhere,-,15,1,,,,
26,up,Billy Taylor,That's for Sure,48,11,106,,,,
27,down,Chet Baker,Everything Happens To Me,23,8,115,,,,
28,up,마이클 웨이스,I'll Remember April,46,15,10,,,,
29,up,Casper Hejlesen,Waltz van Amsterdam,86,17,2,,,,
30,up,Ahmad Jamal,Easy To Love,56,10,107,,,,
31,up,Adam Baldych & Leszek Możdżer,Gymnopedie,89,22,2,,,,
32,down,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,30,14,29,,,,
33,up,マッコイ・タイナー,We'll Be Together Again,33,4,176,,,,
34,down,"Nat ""King"" Cole",L-O-V-E,28,10,126,,,,
35,down,Chet Baker,My Funny Valentine,32,2,218,,,,
36,up,Oscar Peterson Trio,Just In Time,62,1,116,,,,
