Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,54,,,,
2,up,The Vernon Spring,Sunset Village,58,2,2,,,,
3,up,BGMan,그린레인,9,3,6,,,,
4,down,Ralph Sharon,This Time the Dream's On Me,2,1,24,,,,
5,up,BGMan,블루레인2,11,4,6,,,,
6,down,Billy Childs,It Never Entered My Mind,3,3,11,,,,
7,down,Peter Asplund & Aspiration,I Have Dreamed,4,2,6,,,,
8,up,Dj Lumi,Join Me,12,1,54,,,,
9,up,이상진,Wayfarer,19,2,54,,,,
10,up,Dj Lumi,Lumi's Garden,10,3,54,,,,
11,up,이상진,Bittersweet,16,2,54,,,,
12,up,Dj Lumi,My Fair Lady,18,3,54,,,,
13,up,이상진,No.4,15,2,54,,,,
14,down,Dj Lumi,Get Groove,7,2,54,,,,
15,down,Till Brönner & Bob James,September Morn (Radio Edit),5,5,9,,,,
16,up,Immanuel Wilkins,The Dreamer,25,16,15,,,,
17,up,Jean-Michel Pilc,Love Letter,23,17,5,,,,
18,down,Dj Lumi,On Your Skin,14,2,54,,,,
19,up,김박재재,오래오래,26,1,6,,,,
20,up,Chet Baker,I Fall in Love Too Easily,20,3,54,,,,
21,down,Dj Lumi,Robo Come,17,2,54,,,,
22,down,Barry Harris,Body and Soul,8,4,16,,,,
23,down,이상진,Alien,22,11,54,,,,
24,down,Toshiko Akiyoshi,Gone With the Wind,6,2,20,,,,
25,down,이상진,A Woman In Blue,24,11,54,,,,
26,up,Dj Lumi,Ray of Light,28,13,33,,,,
27,up,BGMan,보노 카라멜마끼아토,34,12,8,,,,
28,up,BGMan,보노 카푸치노,36,12,8,,,,
29,up,BGMan,보노 카페라떼,38,11,8,,,,
30,up,BGMan,보노 아메리카노,40,14,8,,,,
31,up,BGMan,보노 에스프레소,37,13,8,,,,
32,down,Dj Lumi,Last Question,30,17,54,,,,
33,down,Oscar Peterson Trio,Georgia On My Mind,13,8,20,,,,
34,up,BGMan,블랙레인,44,17,6,,,,
35,down,Geri Allen,Embraceable You,21,8,23,,,,
36,down,Allison Neale,I Should Care (feat. Peter Bernstein),29,8,9,,,,
37,up,이상진,Smooth Pub,41,12,54,,,,
38,down,Ellis Marsalis,Have You Met Miss Jones?,27,21,29,,,,
39,down,Mary Lou Williams,Dat Dere,31,7,20,,,,
40,down,Marian McPartland,A Nightingale Sang In Berkeley Square,32,22,17,,,,
41,down,キース・ジャレット,Answer Me (Live in Budapest),39,1,27,,,,
42,up,이상진,Analog Brain,42,11,54,,,,
43,up,Brad Mehldau,Look for the Silver Lining,50,7,21,,,,
44,up,Keith Jarrett,Someone to Watch Over Me,46,10,36,,,,
45,down,Sonny Clark Trio,Softly As In a Morning Sunrise,35,13,21,,,,
46,down,Chet Baker,I Get Along Without You Very Well,43,14,54,,,,
47,up,Melody Gardot,If You Love Me,75,47,3,,,,
48,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),61,47,6,,,,
49,down,Steve Cardenas,Language of Love,33,12,19,,,,
50,down,Joey Calderazzo,Stars Fell On Alabama,47,16,26,,,,
51,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),51,6,29,,,,
52,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),64,17,17,,,,
53,down,アンブローズ・アキンムシーレ,Roy,48,8,15,,,,
54,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),53,45,4,,,,
55,up,Ron Miles,The Rumor,68,17,9,,,,
56,up,Bill Frisell,We Shall Overcome,81,35,18,,,,
57,down,Chet Baker,My Funny Valentine,49,2,54,,,,
58,up,Jimmy Heath,Don’t Explain,76,40,9,,,,
59,down,David Hazeltine Trio,Alice in Wonderland,45,17,8,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,4,54,,,,
61,up,이상진,Entrance,67,11,54,,,,
62,down,山中千尋,テイク・ラヴ・イージー,56,6,20,,,,
63,-,Emmet Cohen,Reflections at Dusk,-,29,1,,,,
64,up,Fred Hersch,All I Want,91,64,5,,,,
65,-,Chet Baker,The First Noel,-,1,3,,,,
66,-,KOKOROKO,Baba Ayoola,-,50,1,,,,
67,down,Ella Fitzgerald,Misty,62,11,40,,,,
68,down,Blue Lab Beats,Montara,54,54,5,,,,
69,up,Keith Jarrett,Part VII (Live),69,37,9,,,,
70,up,Ramsey Lewis,Exactly Like You,73,5,17,,,,
71,up,Curtis Mayfield,Move On Up (Single Edit),71,3,43,,,,
72,-,Joseph Shabason,Our Place,-,72,1,,,,
73,down,PAUL,Sleeping Beauty,57,11,54,,,,
74,-,Fred Hersch,Sarabande,-,52,1,,,,
75,down,George Cables,Very Early,59,9,9,,,,
76,down,Bill Evans Trio,Autumn Leaves,65,2,31,,,,
77,up,Anja Lechner & François Couturier,Alfonsina y el mar,94,62,3,,,,
78,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),60,60,4,,,,
79,up,Yoko Miwa,Sunset Lane,88,16,8,,,,
80,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,2,1,,,,
81,down,Ryo Fukui,My Foolish Heart,70,19,18,,,,
82,-,Keith Jarrett,Shenandoah,-,55,11,,,,
83,down,マッコイ・タイナー,We'll Be Together Again,63,4,47,,,,
84,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,2,1,,,,
85,up,Dorothy Donegan,Georgia,95,13,26,,,,
86,up,Larry Willis,Gloria's Step,93,17,15,,,,
87,down,Oscar Peterson Trio,A Foggy Day (Live),74,17,15,,,,
88,-,Chuck Mangione,Feels So Good,-,83,4,,,,
89,down,Karin Hammar Fab 4,Pra Você,85,66,4,,,,
90,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,92,26,10,,,,
91,down,John Beasley,Song for Dub,89,40,8,,,,
92,down,Eddie Higgins Trio,Autumn Leaves,55,24,47,,,,
93,down,Duke Ellington,I Can't Get Started,66,2,23,,,,
94,-,Michael Wollny,Nun schließe mir die Augen beide,-,42,6,,,,
95,-,Oscar Peterson,They Can't Take That Away From Me,-,10,1,,,,
96,-,SPAZA,"Solomon, Tsietsi & Khotso (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,96,1,,,,
97,-,Chet Baker,But Not for Me,-,40,40,,,,
98,-,Camille Bertault,Voyage en Haïku,-,98,1,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us,72,1,36,,,,
100,-,Aaron Parks,Here,-,23,10,,,,
