Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happysad,Zanim Pójdę,2,1,79,,,,
2,up,Krzysztof Zalewski,Wszystko Będzie Dobrze,3,1,17,,,,
3,up,No Doubt,Don't Speak,93,3,62,,,,
4,up,R.E.M.,Losing My Religion,54,4,63,,,,
5,up,The Offspring,This Is Not Utopia,44,5,4,,,,
6,up,KULT,Gdy Nie Ma Dzieci,12,1,47,,,,
7,up,The Rasmus,In the Shadows,16,6,69,,,,
8,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,6,,,,
9,-,Greta Van Fleet,Built By Nations,-,4,4,,,,
10,down,T.Love,Warszawa (2008 Remaster),6,1,80,,,,
11,up,Perfect,Raz Po Raz (Strasza Nas),55,1,71,,,,
12,down,Perfect,Chcemy Być Sobą,1,1,46,,,,
13,up,Bon Jovi,Livin' On a Prayer,20,2,66,,,,
14,up,Foreigner,I Want to Know What Love Is,42,2,50,,,,
15,-,Royal Blood,Oblivion,-,4,2,,,,
16,down,Mr. Big,Wild World,8,2,11,,,,
17,-,Bajm,Miłość I Ja,-,17,4,,,,
18,-,Patti Smith Group,Dancing Barefoot,-,18,3,,,,
19,down,Midnight Oil,Beds Are Burning,4,3,69,,,,
20,-,The Cranberries,Dreams,-,3,63,,,,
21,-,Santana,Smooth (feat. Rob Thomas),-,5,15,,,,
22,up,Nickelback,Lullaby,39,6,48,,,,
23,up,Theory of a Deadman & Tyler Connolly,Drown,37,6,2,,,,
24,-,Felipe Adorno Vassao,Spaghetti Film,-,19,5,,,,
25,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,5,,,,
26,down,The Police,Every Breath You Take,17,3,56,,,,
27,up,Bonnie Tyler,If You Were a Woman (And I Was a Man),78,5,32,,,,
28,-,Reamonn,Supergirl,-,28,5,,,,
29,up,Geri Halliwell,It's Raining Men,61,11,56,,,,
30,-,Trayce,Círculo,-,4,7,,,,
31,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,28,,,,
32,down,T.Love,I Love You (2008 Remaster),14,1,35,,,,
33,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,10,27,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,2,57,,,,
35,-,Paweł Domagała,Zuza,-,21,13,,,,
36,down,Obywatel G.C.,Tak ... Tak ... To Ja,7,3,29,,,,
37,-,Genesis,Jesus He Knows Me,-,11,33,,,,
38,-,Hey,4 pory (Version 2017),-,38,1,,,,
39,up,Bajm,Biala Armia,51,1,58,,,,
40,up,Lady Pank,Mniej Niż Zero,59,3,42,,,,
41,-,Cake,"Perhaps, Perhaps, Perhaps",-,41,1,,,,
42,-,Myles Kennedy,In Stride,-,7,5,,,,
43,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,3,,,,
44,up,Maanam,Cykady Na Cykladach (Remastered),58,4,19,,,,
45,-,Big Mountain,"Baby, I Love Your Way",-,5,2,,,,
46,up,Suzanne Vega,Luka,88,7,42,,,,
47,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,14,,,,
48,-,The Doors,Riders On the Storm (2006 Remastered),-,26,2,,,,
49,down,Bon Jovi,You Give Love a Bad Name,31,2,31,,,,
50,-,AC/DC,Highway to Hell,-,24,9,,,,
51,down,Red Lips,To Co Nam Było,26,5,10,,,,
52,-,U2,Beautiful Day,-,7,16,,,,
53,-,Yola,I Don't Wanna Lie,-,53,1,,,,
54,down,Fleetwood Mac,Everywhere,32,2,44,,,,
55,down,Lady Pank,Tańcz Głupia Tańcz,21,8,6,,,,
56,up,Spin Doctors,Two Princes,65,4,62,,,,
57,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,27,,,,
58,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,26,,,,
59,-,David Sylvian & Robert Fripp,Brightness Falls,-,59,1,,,,
60,down,Ringo Starr,Teach Me To Tango,5,5,4,,,,
61,-,Bryan Adams,Cloud Number Nine,-,17,7,,,,
62,down,Texas,Summer Son,9,9,14,,,,
63,-,Marta Zalewska,Gronostaje,-,18,4,,,,
64,-,The Rolling Stones,Anybody Seen My Baby?,-,3,43,,,,
65,-,Blondie,Call Me,-,36,3,,,,
66,-,Sixpence None the Richer,Kiss Me,-,10,45,,,,
67,down,Europe,The Final Countdown,22,1,73,,,,
68,-,Fury In the Slaughterhouse,Sind die,-,68,1,,,,
69,-,Reamonn,Star (Single Edit),-,23,1,,,,
70,-,U2,New Year's Day,-,70,2,,,,
71,-,Alan Parsons,Soiree Fantastique,-,71,1,,,,
72,down,The Pretty Reckless,Death by Rock and Roll,70,26,3,,,,
73,-,Eddie Vedder,Hard Sun,-,73,2,,,,
74,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,29,,,,
75,down,Chłopcy z Placu Broni,Kocham Wolność,56,2,71,,,,
76,down,Lady Pank,Na Co Komu Dziś,27,2,50,,,,
77,-,Sosnowski,Po prostu,-,77,1,,,,
78,-,Queen,Bohemian Rhapsody,-,17,15,,,,
79,down,Lady Pank,Kryzysowa Narzeczona,24,1,60,,,,
80,up,Toto,Stop Loving You,98,6,15,,,,
81,-,Queen,We Will Rock You,-,3,23,,,,
82,down,No Doubt,It's My Life,10,1,57,,,,
83,-,Robert Gawlinski,Nie Stało Się Nic,-,3,17,,,,
84,-,Ugly Kid Joe,Cats In the Cradle,-,8,4,,,,
85,-,Mano Negra,Out of Time Man,-,55,3,,,,
86,-,Aaron Frazer,Over You,-,54,3,,,,
87,down,The Reverend Peyton's Big Damn Band,Ways and Means,84,84,2,,,,
88,-,Limboski,W trawie,-,33,4,,,,
89,-,Foo Fighters,Chasing Birds,-,20,6,,,,
90,-,Queen,Another One Bites the Dust,-,38,1,,,,
91,-,No Mercy,Where Do You Go,-,30,1,,,,
92,down,Lady Pank,Znowu Pada Deszcz,23,2,53,,,,
93,-,Black Stone Cherry,Death Letter Blues,-,93,1,,,,
94,-,Tymon & The Transistors,Come as You Are (feat. Nosowska & Natalia Przybysz),-,28,4,,,,
95,down,Chris Rea,On the Beach,62,8,2,,,,
96,-,Queens of the Stone Age,I Sat By the Ocean,-,96,1,,,,
97,-,Toto,Hold the Line,-,5,31,,,,
98,-,Lenny Kravitz,The Majesty of Love,-,98,1,,,,
99,-,Maanam,"Kocham Cie, Kochanie Moje",-,11,18,,,,
100,-,Chumbawamba,Enough Is Enough,-,2,7,,,,
