Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Wreckage,54,1,2,,,,
2,up,Perfect,Chcemy Być Sobą,52,1,176,,,,
3,up,Bon Jovi,Livin' On a Prayer,5,2,199,,,,
4,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,2,1,79,,,,
5,up,Måneskin,GOSSIP (feat. Tom Morello),11,1,67,,,,
6,up,Eagle-Eye Cherry,Save Tonight,12,1,111,,,,
7,up,Midnight Oil,Beds Are Burning,8,1,150,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,2,202,,,,
9,up,Bajm,Biala Armia,19,1,165,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,92,3,94,,,,
11,down,Fleetwood Mac,Everywhere,3,2,143,,,,
12,up,T.Love,Warszawa (2008 Remaster),17,1,232,,,,
13,down,KULT,Gdy Nie Ma Dzieci,1,1,188,,,,
14,up,Lady Pank,Znowu Pada Deszcz,15,2,170,,,,
15,down,Maanam,Cykady Na Cykladach (Remastered),13,4,120,,,,
16,up,Nickelback,Lullaby,18,6,89,,,,
17,down,Kid Kapichi,Can EU Hear Me?,14,14,4,,,,
18,down,Judas Priest,Gates of Hell,6,5,6,,,,
19,up,Perfect,Raz Po Raz (Strasza Nas),24,1,207,,,,
20,up,Lady Pank,Na Co Komu Dziś,93,2,183,,,,
21,-,Nickelback,How You Remind Me,-,3,104,,,,
22,up,Chłopcy z Placu Broni,Kocham Wolność (Live),30,18,74,,,,
23,up,Lady Pank,Kryzysowa Narzeczona,44,1,168,,,,
24,up,Łydka Grubasa,Wzięli zamknęli mi klub (feat. Kwiat Jabłoni),38,24,5,,,,
25,up,Lady Pank,Tacy Sami,39,2,138,,,,
26,-,Queen,We Will Rock You (Movie Mix),-,9,23,,,,
27,down,Evanescence,Bring Me To Life,22,2,132,,,,
28,up,Royal Republic,Lazerlove,49,10,5,,,,
29,down,Robert Gawlinski,Nie Stało Się Nic,4,3,91,,,,
30,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),27,8,124,,,,
31,down,Måneskin,BABY SAID,23,1,51,,,,
32,-,Lady Pank,Zawsze Tam Gdzie Ty,-,1,122,,,,
33,up,Piersi,Bałkanica,57,1,135,,,,
34,-,Royal Republic,Ain't Got Time,-,34,1,,,,
35,up,Roxette,Sleeping In My Car,58,15,62,,,,
36,down,T.Love,Nie Nie Nie (2008 Remaster),9,2,148,,,,
37,-,Wilki,Urke (Live),-,37,1,,,,
38,up,Elektryczne Gitary,To Koniec,40,6,63,,,,
39,-,Feeder,Hey You,-,39,1,,,,
40,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,73,,,,
41,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),42,3,99,,,,
42,up,Republika,Biala Flaga (Live),46,27,52,,,,
43,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),31,29,59,,,,
44,up,Grzegorz Markowski,Kazdej Nocy,56,2,115,,,,
45,up,Perfect,Ale Wkoło Jest Wesoło,77,3,181,,,,
46,-,Perfect,Kołysanka Dla Nieznajomej,-,8,43,,,,
47,up,Happysad,Zanim Pójdę,74,1,229,,,,
48,down,The Rasmus,In the Shadows,25,6,185,,,,
49,-,T.Love,I Love You (2008 Remaster),-,1,111,,,,
50,-,Lombard,Szklana Pogoda (Live),-,30,36,,,,
51,down,Elvis Presley,Can't Help Falling In Love,37,13,29,,,,
52,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,95,,,,
53,-,Spice Girls,Wannabe (Radio Edit),-,30,15,,,,
54,up,AC/DC,You Shook Me All Night Long,70,21,63,,,,
55,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,28,18,19,,,,
56,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,60,1,175,,,,
57,up,Aerosmith,Cryin',71,19,22,,,,
58,up,The Cranberries,Dreams,66,3,129,,,,
59,-,Pearl Jam,Dark Matter,-,1,9,,,,
60,-,Budka Suflera,Takie Tango,-,18,59,,,,
61,down,Obywatel G.C.,Nie Pytaj O Polskę,35,9,42,,,,
62,-,Joe Cocker,With a Little Help From My Friends,-,58,16,,,,
63,up,Budka Suflera,Bal Wszystkich Świętych,82,5,55,,,,
64,up,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),76,20,49,,,,
65,-,Lady Pank & Orkiestra Symfoników Gdańskich,Lady Pank (Live),-,65,3,,,,
66,-,Jary Oddział Zamknięty,Ten Wasz Swiat,-,32,22,,,,
67,-,KULT,Polska,-,7,14,,,,
68,up,Bon Jovi,Legendary,81,43,6,,,,
69,up,Kult,Na łódce w Oslo,97,3,20,,,,
70,-,Lady Pank & Orkiestra Symfoników Gdańskich,Sztuka Latania (Live),-,43,16,,,,
71,-,Perfect,Nie Płacz Ewka,-,6,77,,,,
72,-,Survivor,Eye of the Tiger,-,16,61,,,,
73,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,78,,,,
74,-,John Parr,St. Elmo's Fire (Man in Motion),-,25,7,,,,
75,down,Shakin' Stevens,Cry Just a Little Bit,53,4,86,,,,
76,up,Fleetwood Mac,Little Lies,78,25,36,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,20,43,,,,
78,-,Hurt,Załoga G,-,53,16,,,,
79,-,4 Non Blondes,What's Up?,-,4,85,,,,
80,-,U2,Atomic City,-,1,21,,,,
81,down,IRA,Nadzieja,21,20,54,,,,
82,-,Lucy Rose,Light As Grass,-,82,1,,,,
83,-,Golden Life,Oprocz - Blekitnego Nieba,-,32,22,,,,
84,-,Obywatel G.C.,Tak ... Tak ... To Ja,-,3,156,,,,
85,down,Mark Knopfler,Two Pairs Of Hands,50,47,3,,,,
86,down,Opus,Live Is Life,32,4,119,,,,
87,down,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),26,6,61,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,11,17,,,,
89,-,Classix Nouveaux,Never Never Comes,-,19,53,,,,
90,down,Metallica,The Unforgiven,89,9,59,,,,
91,down,Mr. Big,Wild World,63,2,20,,,,
92,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,16,15,,,,
93,down,Chumbawamba,Tubthumping,67,27,40,,,,
94,-,3 Doors Down,Here Without You,-,21,18,,,,
95,-,Krzysztof Jaryczewski & Oddział Zamknięty,Obudź Się (Demo),-,38,15,,,,
96,-,Starship,We Built This City,-,27,14,,,,
97,-,David Foster,Walkaway,-,97,1,,,,
98,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,75,,,,
99,-,Roy Orbison,You Got It,-,39,17,,,,
100,-,Billy Joel,Uptown Girl,-,13,28,,,,
