Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnieszka Chylińska,Drań,2,1,16,,,,
2,down,Måneskin,GOSSIP (feat. Tom Morello),1,1,17,,,,
3,up,Ghost,Jesus He Knows Me,3,3,4,,,,
4,up,Måneskin,BABY SAID,47,1,2,,,,
5,up,Piersi,Bałkanica,5,1,85,,,,
6,up,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),30,6,44,,,,
7,-,Lady Pank,Znowu Pada Deszcz,-,2,125,,,,
8,up,EXTREME,Banshee,14,6,2,,,,
9,up,Greta Van Fleet,Meeting The Master,10,5,5,,,,
10,up,Tom Meighan,Everyone's Addicted To Something,23,10,5,,,,
11,-,Garbage,Cities in Dust,-,11,1,,,,
12,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,1,30,,,,
13,up,Evanescence,Bring Me To Life,79,2,97,,,,
14,down,Bon Jovi,Livin' On a Prayer,7,2,154,,,,
15,up,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),16,9,2,,,,
16,down,O.R.k. & Serj Tankian,Black Blooms (feat. Serj Tankian),6,6,6,,,,
17,down,T.Love,Warszawa (2008 Remaster),12,1,182,,,,
18,up,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,93,4,64,,,,
19,-,Shakin' Stevens,Cry Just a Little Bit,-,4,39,,,,
20,-,Midnight Oil,Beds Are Burning,-,1,110,,,,
21,up,Elektryczne Gitary,Co Ty Tutaj Robisz,32,4,38,,,,
22,down,T.Love,Nie Nie Nie (2008 Remaster),17,2,102,,,,
23,down,Happysad,Zanim Pójdę,4,1,180,,,,
24,up,Bajm,Biala Armia,89,1,136,,,,
25,-,Def Leppard,Pour Some Sugar On Me,-,25,3,,,,
26,up,KULT,Gdy Nie Ma Dzieci,26,1,139,,,,
27,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,28,1,126,,,,
28,up,Black Stone Cherry,Out of Pocket,70,14,6,,,,
29,up,The Rolling Stones,Anybody Seen My Baby?,75,3,107,,,,
30,up,No Doubt,It's My Life,40,1,98,,,,
31,-,Krzysztof Jaryczewski & Oddział Zamknięty,Party (Demo),-,31,7,,,,
32,-,Queen,I Want to Break Free,-,10,5,,,,
33,up,Cutting Crew,(I Just) Died in Your Arms Tonight,61,5,82,,,,
34,down,Rival Sons,Bird in the Hand,25,6,7,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,2,153,,,,
36,up,Queen,We Will Rock You (Movie Mix),77,9,5,,,,
37,up,The Police,Every Breath You Take,85,4,101,,,,
38,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,18,11,,,,
39,-,Nickelback,Lullaby,-,6,60,,,,
40,-,Queen,The Show Must Go On (2011 Remaster),-,30,4,,,,
41,-,Elektryczne Gitary,Dzieci Wybiegly,-,17,26,,,,
42,up,Lady Pank,Mniej Niż Zero,55,3,84,,,,
43,up,Fleetwood Mac,Everywhere,67,2,96,,,,
44,down,Classless Act,Starman,42,35,3,,,,
45,-,Sosnowski,Widzę,-,45,1,,,,
46,down,Perfect,Raz Po Raz (Strasza Nas),33,1,160,,,,
47,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,8,,,,
48,up,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),58,9,18,,,,
49,up,Theory of a Deadman,Medusa (Stone),51,33,4,,,,
50,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),11,3,65,,,,
51,-,The Cure,Why Can't I Be You? (Live),-,51,1,,,,
52,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],21,15,10,,,,
53,-,Dr. Misio,Chory na Polskę,-,4,7,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,23,,,,
55,down,Lady Pank,Tacy Sami,53,2,100,,,,
56,up,The Rasmus,In the Shadows,57,6,146,,,,
57,-,The Goo Goo Dolls,Iris,-,12,11,,,,
58,-,Lenny Kravitz,I Belong To You,-,58,1,,,,
59,-,T.Love,Bog,-,48,7,,,,
60,up,Queen,A Kind of Magic,83,1,41,,,,
61,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),39,29,9,,,,
62,up,Maanam,Szare Miraze (2011 Remaster),88,43,8,,,,
63,-,Spice Girls,Wannabe (Radio Edit),-,30,14,,,,
64,down,Meredith Brooks,Bitch,60,2,37,,,,
65,-,Rollins Band,Liar,-,65,1,,,,
66,down,AC/DC,You Shook Me All Night Long,34,21,32,,,,
67,down,Lady Pank,Na Co Komu Dziś,18,2,138,,,,
68,down,Lady Pank,Zawsze Tam Gdzie Ty,8,1,81,,,,
69,-,Steppenwolf,Born to Be Wild,-,39,7,,,,
70,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,4,7,,,,
71,down,Wanda i Banda,Hi-Fi,22,3,63,,,,
72,-,The Rolling Stones,Tumbling Dice,-,71,2,,,,
73,-,Garbage,Cherry Lips (Go Baby Go!),-,73,1,,,,
74,-,Golden Life,Oprocz - Blekitnego Nieba,-,32,1,,,,
75,down,Perfect,Nie Płacz Ewka,13,6,60,,,,
76,down,Eagle-Eye Cherry,Save Tonight,9,1,65,,,,
77,-,Kobranocka,Kocham Cię Jak Irlandię,-,36,5,,,,
78,down,IRA,Nadzieja,59,20,16,,,,
79,down,Obywatel G.C.,Tak ... Tak ... To Ja,15,3,120,,,,
80,-,System Of A Down,Lonely Day,-,57,3,,,,
81,down,Robert Gawlinski,Nie Stało Się Nic,29,3,56,,,,
82,down,Piosenki o Warszawie,Księżyc nad Ochotą,73,12,24,,,,
83,down,Perfect,Chcemy Być Sobą,74,1,130,,,,
84,-,R.E.M.,Losing My Religion,-,84,1,,,,
85,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,82,,,,
86,-,The Goo Goo Dolls,Iris,-,10,15,,,,
87,down,OneRepublic,All the Right Moves,56,12,29,,,,
88,-,The Arcs,Sunshine,-,27,5,,,,
89,-,Stereophonics,Right Place Right Time,-,75,3,,,,
90,-,Mötley Crüe,The Dirt (Est. 1981) [feat. Machine Gun Kelly],-,90,1,,,,
91,down,KULT,Polska,27,7,10,,,,
92,down,T.Love,King (2008 Remaster),19,1,135,,,,
93,-,Soundgarden,Black Hole Sun,-,33,9,,,,
94,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,44,13,,,,
95,down,Human,Polski,35,22,31,,,,
96,-,Kylie Minogue,I Believe In You,-,96,1,,,,
97,-,Acid Drinkers,Ring of Fire,-,97,1,,,,
98,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,18,27,,,,
99,-,Dave Matthews Band,Monsters,-,99,1,,,,
100,-,Bob Dylan,False Prophet,-,29,10,,,,
