Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,23,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,2,2,24,79,2019-12-08,14,2020-12-27
3,up,Czerwone Gitary,Dzien Jeden W Roku,3,2,19,,,,
4,up,Måneskin,BABY SAID,6,1,33,,,,
5,-,Bryan Adams,Christmas Time (Classic Version),-,4,4,,,,
6,-,Stanisław Soyka,Bog Sie Rodzi,-,6,5,,,,
7,down,Måneskin,GOSSIP (feat. Tom Morello),4,1,49,,,,
8,up,Kult,Na łódce w Oslo,21,3,10,,,,
9,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),5,4,5,,,,
10,down,Dirty Honey,Don't Put Out The Fire,8,8,4,,,,
11,-,Lady Pank,Mniej Niż Zero,-,3,106,,,,
12,up,Perfect,Raz Po Raz (Strasza Nas),26,1,189,,,,
13,down,Piersi,Bałkanica,9,1,117,,,,
14,up,LOWLIVES,LIAR,19,8,3,,,,
15,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,8,,,,
16,up,Obywatel G.C.,Tak ... Tak ... To Ja,32,3,145,,,,
17,up,Måneskin,VALENTINE,22,17,6,,,,
18,up,T.Love,King (2008 Remaster),40,1,154,,,,
19,up,Classix Nouveaux,Never Never Comes,44,19,47,,,,
20,up,Perfect,Chcemy Być Sobą,50,1,159,,,,
21,down,TSA,Bejbe,20,9,6,,,,
22,up,The Cranberries,Dreams,76,3,118,,,,
23,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,23,1,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,2,184,,,,
25,up,Takida,Third strike,30,25,2,,,,
26,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,12,1,157,,,,
27,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,7,1,61,,,,
28,-,Bruce Dickinson,Afterglow of Ragnarok,-,28,1,,,,
29,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,38,,,,
30,down,Fleetwood Mac,Everywhere,27,2,126,,,,
31,-,Lady Pank,Na Co Komu Dziś,-,2,167,,,,
32,-,Chris Isaak,Have Yourself a Merry Little Christmas,-,21,6,,,,
33,-,Judas Priest,Trial By Fire,-,20,1,,,,
34,-,Lady Pank,Znowu Pada Deszcz,-,2,152,,,,
35,down,T.Love,Chlopaki Nie Placza (2008 Remaster),15,4,81,,,,
36,-,4 Non Blondes,What's Up?,-,4,78,,,,
37,-,Sokolowski,Chciałbym Być Taki Jak Ja,-,14,1,,,,
38,-,The Pogues,Fairytale of New York,-,10,5,,,,
39,up,Lady Pank,Zostawcie Titanica,49,11,52,,,,
40,down,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),13,9,39,,,,
41,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,82,,,,
42,-,The Rolling Stones,Happy,-,42,1,,,,
43,-,Muchy,Szaroróżowe (feat. Bela Komoszyńska & Jan Borysewicz),-,42,3,,,,
44,down,KULT,Gdy Nie Ma Dzieci,17,1,170,,,,
45,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,36,,,,
46,up,Aerosmith,Cryin',71,19,7,,,,
47,up,Lady Pank,Zawsze Tam Gdzie Ty,56,1,107,,,,
48,up,R.E.M.,Losing My Religion,77,23,37,,,,
49,down,The Rolling Stones,Anybody Seen My Baby?,37,3,124,,,,
50,down,T.Love,Warszawa (2008 Remaster),10,1,214,,,,
51,-,Metallica,The Unforgiven,-,9,52,,,,
52,-,Frank Zappa,Bobby Brown Goes Down,-,37,2,,,,
53,-,Queen,A Winter's Tale (Remastered 2011),-,7,7,,,,
54,-,Roxette,Sleeping In My Car,-,15,49,,,,
55,down,The Rasmus,In the Shadows,43,6,174,,,,
56,up,Fleetwood Mac,Little Lies,61,25,29,,,,
57,up,Obywatel G.C.,Nie Pytaj O Polskę,62,9,35,,,,
58,up,Pretenders,2000 Miles,93,46,4,,,,
59,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,17,4,,,,
60,-,Jary Oddział Zamknięty,Ten Wasz Swiat,-,32,10,,,,
61,up,Republika,Biala Flaga (Live),74,27,35,,,,
62,-,Elektryczne Gitary,Dzieci Wybiegly,-,17,42,,,,
63,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,63,1,,,,
64,-,Tina Turner,Something Beautiful (2023 Version),-,64,1,,,,
65,-,Ryszard Rynkowski,Aniol Pasterzom Mowil,-,65,1,,,,
66,-,Jona Lewie,Stop the Cavalry,-,31,2,,,,
67,up,Chumbawamba,Tubthumping,97,27,30,,,,
68,down,Sal Solo,San Damiano,33,10,8,,,,
69,-,Sosnowski,Widzę,-,45,2,,,,
70,down,T.Love,I Love You (2008 Remaster),36,1,107,,,,
71,-,Guns N' Roses,Paradise City,-,26,32,,,,
72,-,Nickelback,Lullaby,-,6,74,,,,
73,-,Evanescence,Bring Me To Life,-,2,117,,,,
74,-,Joe Cocker,With a Little Help From My Friends,-,58,11,,,,
75,-,Survivor,Eye of the Tiger,-,16,52,,,,
76,-,Guns N' Roses,Perhaps,-,1,15,,,,
77,-,Iggy Pop,Chocolate Drops,-,24,6,,,,
78,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),48,8,107,,,,
79,-,Nickelback,Trying Not to Love You,-,2,164,,,,
80,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),51,29,41,,,,
81,up,Chłopcy z Placu Broni,Kocham Wolność (Live),83,18,63,,,,
82,-,Royal Blood,Supermodel Avalanches,-,19,1,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,2,81,,,,
84,down,Budka Suflera,Bal Wszystkich Świętych,53,5,41,,,,
85,-,Paul McCartney,Find My Way,-,1,13,,,,
86,-,Chłopcy Kontra Basia,Zoja,-,33,5,,,,
87,-,HIMALAYAS,Darkest Before The Dawn,-,47,2,,,,
88,-,Dead Poet Society,HURT,-,88,1,,,,
89,-,U2,Angel of Harlem,-,26,3,,,,
90,-,Led Zeppelin,Since I've Been Loving You (Live),-,90,1,,,,
91,-,Bryan Adams,Run to You,-,14,25,,,,
92,-,Elton John,White Lady White Powder,-,92,1,,,,
93,-,Lady Pank,Rodzice,-,93,2,,,,
94,-,Republika,Raz Na Milion Lat,-,14,4,,,,
95,-,Five Finger Death Punch,Darkness Settles In,-,45,2,,,,
96,-,Eagles,New Kid In Town,-,65,5,,,,
97,-,Mikromusic,Operacja Na Otwartym Sercu (feat. Piotr Rogucki),-,13,5,,,,
98,-,T-Love,Ja Ciebie Kocham,-,2,13,,,,
99,down,Lady Pank,Kryzysowa Narzeczona,55,1,153,,,,
100,-,Bruce Springsteen,I'm on Fire,-,38,9,,,,
