Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Wreckage,1,1,6,,,,
2,up,Kings of Leon,Nowhere To Run,2,2,2,,,,
3,up,Deep Purple,Portable Door,4,3,4,,,,
4,up,Eagle-Eye Cherry,Save Tonight,16,1,115,,,,
5,up,Bajm,Biala Armia,8,1,169,,,,
6,down,Bon Jovi,Livin' On a Prayer,3,2,203,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,2,206,,,,
8,up,Piersi,Bałkanica,10,1,139,,,,
9,up,Midnight Oil,Beds Are Burning,50,1,154,,,,
10,down,Happysad,Zanim Pójdę,5,1,233,,,,
11,up,T.Love,Warszawa (2008 Remaster),41,1,236,,,,
12,down,KULT,Gdy Nie Ma Dzieci,7,1,192,,,,
13,down,Måneskin,GOSSIP (feat. Tom Morello),6,1,71,,,,
14,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,17,1,83,,,,
15,down,Perfect,Chcemy Być Sobą,9,1,180,,,,
16,up,T.Love,Nie Nie Nie (2008 Remaster),20,2,152,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,11,3,98,,,,
18,up,Nickelback,Lullaby,59,6,93,,,,
19,up,Lady Pank,Znowu Pada Deszcz,22,2,173,,,,
20,up,IRA,Nadzieja,44,20,58,,,,
21,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,49,,,,
22,up,Queen,We Will Rock You (Movie Mix),40,9,27,,,,
23,up,Chłopcy z Placu Broni,Kocham Wolność (Live),65,18,78,,,,
24,-,T.Love,Syn miasta (Live),-,18,39,,,,
25,-,Lady Pank,Na Co Komu Dziś,-,2,186,,,,
26,-,Måneskin,BABY SAID,-,1,53,,,,
27,up,Maanam,Cykady Na Cykladach (Remastered),36,4,124,,,,
28,-,Philippe Guez & Yoann Guez,Hordes Trailer,-,28,3,,,,
29,-,Perfect,Ale Wkoło Jest Wesoło,-,3,184,,,,
30,down,Royal Republic,Wow! Wow! Wow!,25,25,2,,,,
31,up,The Cranberries,Dreams,35,3,132,,,,
32,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,81,,,,
33,up,Shakin' Stevens,Cry Just a Little Bit,95,4,88,,,,
34,down,Emigranci,Na Falochronie,23,3,26,,,,
35,down,Opus,Live Is Life,33,4,123,,,,
36,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),34,8,128,,,,
37,up,Lady Pank,Kryzysowa Narzeczona,43,1,172,,,,
38,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),29,3,102,,,,
39,up,Elektryczne Gitary,Dzieci Wybiegly,42,17,45,,,,
40,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,76,,,,
41,-,Lenny Kravitz,Honey,-,41,1,,,,
42,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),45,29,63,,,,
43,down,Kid Kapichi,Can EU Hear Me?,32,14,8,,,,
44,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,18,21,,,,
45,down,Fleetwood Mac,Everywhere,26,2,147,,,,
46,up,Eskimo Joe,The First Time,66,46,3,,,,
47,down,Republika,Biala Flaga (Live),38,22,55,,,,
48,down,Lady Pank,Tacy Sami,18,2,142,,,,
49,down,Grzegorz Markowski,Kazdej Nocy,15,2,119,,,,
50,-,Perfect,Kołysanka dla nieznajomej,-,28,15,,,,
51,up,Elvis Presley,Can't Help Falling In Love,52,13,33,,,,
52,-,Lady Pank,Mniej Niż Zero,-,3,120,,,,
53,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,45,,,,
54,-,Black Sabbath,Evil Eye (2024 Remaster),-,54,1,,,,
55,-,Ringo Starr,Gonna Need Someone,-,20,1,,,,
56,-,Budka Suflera,Bal Wszystkich Świętych,-,5,57,,,,
57,-,Human,Polski,-,22,65,,,,
58,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,49,1,179,,,,
59,-,Geri Halliwell,It's Raining Men,-,11,86,,,,
60,down,Phil Collins,In the Air Tonight,55,14,63,,,,
61,-,Mr. Big,Wild World,-,2,21,,,,
62,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,41,18,,,,
63,-,Wanda i Banda,Hi-Fi,-,3,82,,,,
64,-,Billy Joel,Uptown Girl,-,13,29,,,,
65,up,Meredith Brooks,Bitch,78,2,68,,,,
66,-,R.E.M.,Losing My Religion,-,23,51,,,,
67,up,Lady Pank,Zostawcie Titanica,69,11,61,,,,
68,down,Robert Gawlinski,Nie Stało Się Nic,19,3,95,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,2,91,,,,
70,-,Bon Jovi,Living In Sin,-,13,1,,,,
71,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,54,,,,
72,-,Krzysztof Jaryczewski & Oddział Zamknięty,Obudź Się (Demo),-,38,16,,,,
73,-,Dire Straits,Sultans of Swing,-,26,12,,,,
74,-,Agnieszka Chylińska,Kochaj ją,-,1,17,,,,
75,-,Lombard,Szklana Pogoda (Live),-,30,38,,,,
76,-,Steppenwolf,Born to Be Wild,-,39,25,,,,
77,down,Nickelback,How You Remind Me,14,3,108,,,,
78,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,16,16,,,,
79,down,Perfect,Raz Po Raz (Strasza Nas),27,1,211,,,,
80,-,Joe Cocker,You Can Leave Your Hat On,-,20,4,,,,
81,-,3 Doors Down,Here Without You,-,21,20,,,,
82,up,Spice Girls,Wannabe (Radio Edit),84,30,17,,,,
83,down,Jary Oddział Zamknięty,Ten Wasz Swiat,75,32,26,,,,
84,-,Feeder,Hey You,-,39,2,,,,
85,up,Mark Knopfler,Two Pairs Of Hands,85,47,6,,,,
86,-,Bruce Springsteen,I'm on Fire,-,38,12,,,,
87,-,Perfect,Nie Płacz Ewka,-,6,80,,,,
88,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,52,,,,
89,-,Def Leppard,Pour Some Sugar On Me,-,25,6,,,,
90,-,4 Non Blondes,What's Up?,-,4,87,,,,
91,-,Albert Hammond,It Never Rains In Southern California,-,91,1,,,,
92,down,George Harrison,Got My Mind Set On You,58,4,32,,,,
93,down,Evanescence,Bring Me To Life,24,2,136,,,,
94,-,AC/DC,You Shook Me All Night Long,-,21,65,,,,
95,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,98,,,,
96,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,10,29,,,,
97,down,Roxette,Sleeping In My Car,77,15,66,,,,
98,-,The Doors,Light My Fire,-,34,7,,,,
99,-,Kasia Kowalska,Spowiedź (Live),-,28,20,,,,
100,-,Yes,Owner of a Lonely Heart,-,36,18,,,,
