Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waterboys,The Soul Singer,8,1,3,,,,
2,-,Tina Turner,Goldeneye (Single Edit),-,2,7,,,,
3,up,Demented Sound Mafia,Blackburg,4,3,24,,,,
4,up,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,31,4,3,,,,
5,up,T.Love,Warszawa (2008 Remaster),18,1,45,,,,
6,up,Jay Price,Built for You,12,1,6,,,,
7,up,T.Love,King (2008 Remaster),39,1,42,,,,
8,up,Europe,The Final Countdown,23,1,42,,,,
9,-,The Avett Brothers,Ain't No Man,-,9,1,,,,
10,down,Happysad,Zanim Pójdę,6,1,45,,,,
11,up,Brady Beard,The One to Leave,42,4,31,,,,
12,-,Wanda i Banda,Hi-Fi,-,3,7,,,,
13,up,Apocalyptica,Talk To Me (feat. Lzzy Hale),30,4,2,,,,
14,-,The Shins,New Slang,-,14,2,,,,
15,-,Edie Brickell & New Bohemians,What I Am,-,15,1,,,,
16,-,Killswitch Engage,The Signal Fire (feat. Howard Jones),-,16,1,,,,
17,-,R.E.M.,Losing My Religion,-,4,43,,,,
18,-,The Rolling Stones,Angie,-,18,2,,,,
19,-,AC/DC,Hells Bells,-,19,1,,,,
20,-,Joe Cocker,You Can Leave Your Hat On,-,20,1,,,,
21,-,The Rolling Stones,Anybody Seen My Baby?,-,3,34,,,,
22,down,Marilyn Manson,WE ARE CHAOS,19,3,5,,,,
23,up,Evanescence,Use My Voice,26,19,2,,,,
24,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,10,1,34,,,,
25,-,T.Love,I Love You (2008 Remaster),-,1,24,,,,
26,-,Sixpence None the Richer,Kiss Me,-,10,35,,,,
27,-,Ania Rusowicz,Do Lasu,-,4,15,,,,
28,-,Lenny Kravitz,American Woman,-,14,5,,,,
29,-,T.Love,Na Bruku,-,29,1,,,,
30,up,Toto,Hold the Line,33,5,21,,,,
31,down,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",3,3,4,,,,
32,-,Lady Pank,Znowu Pada Deszcz,-,2,29,,,,
33,up,Queen,Bohemian Rhapsody,60,17,5,,,,
34,up,Spin Doctors,Two Princes,40,4,37,,,,
35,-,The Cranberries,Dreams,-,3,41,,,,
36,-,HIM,Wicked Game,-,36,1,,,,
37,-,Stan Ridgway,Camouflage,-,37,1,,,,
38,-,AC/DC,Highway to Hell,-,24,2,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,58,3,24,,,,
40,-,Pretenders,Maybe Love Is in NYC,-,40,1,,,,
41,up,Rammstein,RADIO,90,16,5,,,,
42,up,Chłopcy z Placu Broni,Kocham Wolność,85,2,39,,,,
43,-,Felipe Adorno Vassao,Spaghetti Film,-,19,3,,,,
44,down,Bon Jovi,Livin' On a Prayer,20,2,37,,,,
45,-,Lenny Kravitz,Dancin' Til Dawn,-,45,1,,,,
46,up,Geri Halliwell,It's Raining Men,78,11,36,,,,
47,-,Supertramp,It's Raining Again,-,47,1,,,,
48,-,Goodbye June,Oh No,-,48,1,,,,
49,-,Neil Young,Rockin' in the Free World,-,5,2,,,,
50,down,Yugopolis & Pawel Kukiz,Miasto Budzi Się,24,2,23,,,,
51,down,Corey Taylor,Black Eyes Blue,11,7,5,,,,
52,-,Garbage,Stupid Girl,-,52,1,,,,
53,-,Eric Burdon & The Animals,"River Deep, Mountain High",-,53,1,,,,
54,down,Grzegorz Markowski,Kazdej Nocy,37,2,31,,,,
55,-,Paweł Domagała,Zuza,-,21,7,,,,
56,-,King Khan,I Love to Boogie,-,56,1,,,,
57,down,IRA,Za Późno Już,25,23,3,,,,
58,-,LINKIN PARK,What I've Done,-,58,1,,,,
59,down,No Doubt,It's My Life,50,1,26,,,,
60,-,Eric Clapton,Layla (Live),-,5,26,,,,
61,-,Mike Sarne,Come Outside,-,61,1,,,,
62,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,12,,,,
63,-,Genesis,Jesus He Knows Me,-,11,13,,,,
64,down,Bajm,Biala Armia,21,1,41,,,,
65,-,Supertramp,Breakfast In America,-,41,1,,,,
66,up,Pink Floyd,Hey You,80,3,3,,,,
67,-,Bitamina,Dom (Live),-,19,2,,,,
68,-,R.E.M.,Losing My Religion,-,23,2,,,,
69,-,Cry of Love,Highway Jones,-,69,1,,,,
70,up,Five Finger Death Punch,A Little Bit Off,97,2,11,,,,
71,-,Lady Pank,Na Co Komu Dziś,-,2,20,,,,
72,-,The Police,Every Breath You Take,-,3,39,,,,
73,-,The Stone Foxes,Stomp,-,73,1,,,,
74,down,Perfect,Chcemy Być Sobą,7,1,33,,,,
75,down,Perfect,Ale Wkoło Jest Wesoło,53,3,37,,,,
76,down,Meredith Brooks,Bitch,48,2,22,,,,
77,-,Greta Van Fleet,Highway Tune,-,14,3,,,,
78,-,Arcade Fire,Everything Now,-,45,2,,,,
79,-,Highly Suspect,My Name Is Human,-,79,1,,,,
80,-,The Rolling Stones,Start Me Up,-,27,1,,,,
81,-,Airbourne,"Too Much, Too Young, Too Fast",-,81,1,,,,
82,-,Cry of Love,Peace Pipe,-,82,1,,,,
83,-,Fleetwood Mac,Everywhere,-,2,27,,,,
84,-,Radio Moscow,Open Your Eyes,-,84,1,,,,
85,-,Rod Stewart,Baby Jane,-,2,24,,,,
86,-,Fleetwood Mac,Monday Morning,-,86,1,,,,
87,-,Perfect,Niepokonani,-,19,17,,,,
88,-,Papa Roach,Problems,-,88,1,,,,
89,-,Klaus Mitffoch,"Jezu, jak Się Cieszę",-,53,2,,,,
90,-,T.Love,Syn miasta (Live),-,18,12,,,,
91,down,Nickelback,Trying Not to Love You,79,2,42,,,,
92,-,Ugly Kid Joe,Cats In the Cradle,-,8,2,,,,
93,-,No Doubt,Spiderwebs,-,93,1,,,,
94,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),96,10,15,,,,
95,-,Ozzy Osbourne,Dreamer,-,68,1,,,,
96,-,Suzanne Vega,Luka,-,7,22,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,2,19,,,,
98,-,Men At Work,Down Under,-,14,13,,,,
99,down,Perfect,Raz Po Raz (Strasza Nas),14,1,40,,,,
100,-,Limboski,Świat to kwiat,-,41,4,,,,
