Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Piotr Cugowski,Daj Mi Żyć,-,1,0,,,,
2,down,Lady Pank,Zawsze Tam Gdzie Ty,1,1,0,,,,
3,down,Lenny Kravitz,Fly Away,2,1,0,,,,
4,up,Foreigner,I Want to Know What Love Is,10,2,0,,,,
5,up,Rod Stewart,Baby Jane,30,2,0,,,,
6,up,T.Love,Warszawa (2008 Remaster),8,1,0,,,,
7,up,Perfect,Raz Po Raz (Strasza Nas),35,1,0,,,,
8,down,Happysad,Zanim Pójdę,3,1,0,,,,
9,up,Lady Pank,Kryzysowa Narzeczona,68,1,0,,,,
10,up,Bon Jovi,You Give Love a Bad Name,58,2,0,,,,
11,-,Maanam,"Kocham Cie, Kochanie Moje",-,11,0,,,,
12,up,Bon Jovi,Livin' On a Prayer,65,2,0,,,,
13,up,Europe,The Final Countdown,22,1,0,,,,
14,-,Chris Rea,"The Road to Hell, Pt. 2",-,11,0,,,,
15,up,Lady Pank,Mniej Niż Zero,33,3,0,,,,
16,down,Toto,Hold the Line,9,5,0,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,20,5,0,,,,
18,up,Ira!,Dlaczego Nic,31,9,0,,,,
19,up,The Cranberries,Dreams,29,3,0,,,,
20,down,The Boomtown Rats,I Don't Like Mondays,16,1,0,,,,
21,up,Lady Pank,Tacy Sami,71,2,0,,,,
22,down,Perfect,Ale Wkoło Jest Wesoło,6,3,0,,,,
23,down,Midnight Oil,Beds Are Burning,4,3,0,,,,
24,up,Cheap Thrills,Cheap Thrills,48,24,0,,,,
25,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,7,1,0,,,,
26,up,U2,With or Without You,50,19,0,,,,
27,down,KULT,Gdy Nie Ma Dzieci,25,1,0,,,,
28,up,Fleetwood Mac,Everywhere,81,2,0,,,,
29,down,Spin Doctors,Two Princes,27,4,0,,,,
30,-,Wilki,Sen O Warszawie (Live),-,30,0,,,,
31,down,Bajm,Biala Armia,5,1,0,,,,
32,up,Leonard Cohen,Dance Me to the End of Love (Live),60,9,0,,,,
33,down,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),18,9,0,,,,
34,down,No Doubt,Don't Speak,15,3,0,,,,
35,down,The Rasmus,In the Shadows,11,6,0,,,,
36,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,36,0,,,,
37,down,Nickelback,Trying Not to Love You,17,2,0,,,,
38,-,Meredith Brooks,Bitch,-,2,0,,,,
39,up,The Police,Every Breath You Take,45,3,0,,,,
40,-,Perfect,Autobiografia,-,4,0,,,,
41,-,Survivor,Eye of the Tiger,-,8,0,,,,
42,down,The Calling,Wherever You Will Go,19,1,0,,,,
43,up,Perfect,Niewiele Ci Mogę Dać,69,28,0,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,57,3,0,,,,
45,-,Crazy Town,Butterfly,-,17,0,,,,
46,up,R.E.M.,Losing My Religion,77,4,0,,,,
47,up,Korn,Can You Hear Me,64,45,0,,,,
48,up,The Goo Goo Dolls,Iris,49,10,0,,,,
49,down,Voo Voo,Nocą,24,13,0,,,,
50,-,Eric Clapton,Layla (Live),-,5,0,,,,
51,down,Geri Halliwell,It's Raining Men,28,11,0,,,,
52,-,Leonard Cohen,The Goal,-,52,0,,,,
53,up,Obywatel G.C.,Tak ... Tak ... To Ja,67,3,0,,,,
54,up,Suzanne Vega,Luka,61,7,0,,,,
55,down,Nickelback,When We Stand Together,32,27,0,,,,
56,down,Iggy Pop,James Bond,12,1,0,,,,
57,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),59,10,0,,,,
58,up,Kombi,"Słodkiego, Miłego Życia",62,38,0,,,,
59,up,Nickelback,Lullaby,70,6,0,,,,
60,down,Los Lobos,La Bamba (Re-Recorded Version),55,21,0,,,,
61,down,Metallica,Nothing Else Matters,41,8,0,,,,
62,up,Derek & The Dominos,Layla (40th Anniversary Version),80,4,0,,,,
63,up,Nickelback,How You Remind Me,86,14,0,,,,
64,up,Pretenders,Don't Get Me Wrong,76,38,0,,,,
65,up,Chris Norman & Suzi Quatro,Stumblin' In,84,25,0,,,,
66,up,Shakin' Stevens,Cry Just a Little Bit,87,4,0,,,,
67,down,Evanescence,Bring Me To Life,54,2,0,,,,
68,up,Human,Polski,88,22,0,,,,
69,up,Sixpence None the Richer,Kiss Me,82,10,0,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,11,0,,,,
71,down,Freddie Mercury,I Was Born To Love You,21,10,0,,,,
72,up,The Rolling Stones,Anybody Seen My Baby?,73,3,0,,,,
73,-,Kobranocka,Kocham Cię Jak Irlandię,-,36,0,,,,
74,down,Budka Suflera,Bal Wszystkich Świętych,34,5,0,,,,
75,up,Texas,Say What You Want,97,31,0,,,,
76,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,37,0,,,,
77,down,No Doubt,It's My Life,36,1,0,,,,
78,-,Bryan Adams,Cloud Number Nine,-,17,0,,,,
79,down,Limboski,Na Statku (wersja radiowa),44,16,0,,,,
80,down,Grzegorz Markowski,Kazdej Nocy,38,2,0,,,,
81,down,Budka Suflera,Takie Tango,74,18,0,,,,
82,-,David Évora,No Les Importamos,-,37,0,,,,
83,-,Wilki,Na Krawędzi Życia,-,65,0,,,,
84,down,Metallica,The Unforgiven,47,12,0,,,,
85,down,The Beatles,Oh! Darling,63,56,0,,,,
86,down,Bryan Adams,Cloud Number Nine (Chicane Mix),13,10,0,,,,
87,down,Stach Bukowski,Lew,42,41,0,,,,
88,down,Perfect,Chcemy Być Sobą,39,1,0,,,,
89,down,Lady Pank,Na Co Komu Dziś,37,2,0,,,,
90,-,Joe Cocker,With a Little Help From My Friends,-,58,0,,,,
91,-,Ira!,To Co Na Zawsze,-,69,0,,,,
92,-,Frankie Goes to Hollywood,Relax,-,41,0,,,,
93,-,The Easybeats,Land of Make Believe,-,74,0,,,,
94,-,IRA,Nadzieja,-,20,0,,,,
95,down,Billy Joel,Uptown Girl,72,13,0,,,,
96,down,Piersi,Bałkanica,51,1,0,,,,
97,-,Classix Nouveaux,Never Never Comes,-,19,0,,,,
98,-,Mazolewski / Porter,Melancholia,-,21,0,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,2,0,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
