Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),1,1,8,,,,
2,up,Bon Jovi,Livin' On a Prayer,10,2,145,,,,
3,up,Agnieszka Chylińska,Drań,13,1,7,,,,
4,-,Myslovitz & ATLVNTA,Latawce,-,4,1,,,,
5,up,T.Love,Nie Nie Nie (2008 Remaster),11,2,93,,,,
6,up,Perfect,Raz Po Raz (Strasza Nas),32,1,151,,,,
7,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,7,1,,,,
8,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),21,7,5,,,,
9,-,Metallica,The Unforgiven,-,9,33,,,,
10,-,KULT,Gdy Nie Ma Dzieci,-,1,134,,,,
11,down,Powerwolf,Poison,9,8,4,,,,
12,down,Midnight Oil,Beds Are Burning,3,1,103,,,,
13,-,Stone Broken,Stronger,-,12,1,,,,
14,up,Tempt,We Will Rock You,19,14,3,,,,
15,-,Laura Cox,Wiser,-,6,1,,,,
16,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,2,1,24,,,,
17,up,Nickelback,How You Remind Me,63,3,65,,,,
18,up,Eagle-Eye Cherry,Save Tonight,27,1,56,,,,
19,down,Leva,Extreme Rise,18,12,2,,,,
20,up,Lady Pank,Zawsze Tam Gdzie Ty,91,1,73,,,,
21,-,Perfect,Nie Płacz Ewka,-,6,51,,,,
22,up,Happysad,Zanim Pójdę,77,1,171,,,,
23,-,R.E.M.,Losing My Religion,-,23,15,,,,
24,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,15,1,,,,
25,-,Marta Zalewska,Gronostaje,-,18,7,,,,
26,-,Måneskin,THE LONELIEST,-,1,6,,,,
27,up,Perfect,Ale Wkoło Jest Wesoło,35,3,134,,,,
28,up,Obywatel G.C.,Tak ... Tak ... To Ja,44,3,111,,,,
29,-,The Killers,Somebody Told Me,-,29,15,,,,
30,down,Queen,I Want To Break Free,22,8,95,,,,
31,down,Perfect,Ale w Koło Jest Wesoło (Live),30,9,11,,,,
32,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,24,18,5,,,,
33,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,20,,,,
34,-,The Doors,Spanish Caravan,-,15,11,,,,
35,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,31,2,,,,
36,-,Human,Polski,-,22,24,,,,
37,down,George Harrison,Got My Mind Set On You,4,4,2,,,,
38,-,Grzegorz Markowski,Kazdej Nocy,-,2,107,,,,
39,down,Fleetwood Mac,Everywhere,17,2,89,,,,
40,-,Lady Pank,Kryzysowa Narzeczona,-,1,135,,,,
41,up,Queen,A Kind of Magic,60,1,36,,,,
42,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,32,,,,
43,down,Noel Gallagher's High Flying Birds,Easy Now,31,26,3,,,,
44,-,Leepeck,Na Mnie Już Czas (feat. Anita Lipnicka) [Na Mnie Już Czas],-,44,2,,,,
45,down,Bajm,Biala Armia,36,1,131,,,,
46,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,4,31,,,,
47,-,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),-,47,1,,,,
48,up,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,57,48,2,,,,
49,-,Jamal,Origami,-,29,5,,,,
50,up,Lombard,Szklana Pogoda (Live),65,30,21,,,,
51,-,Lenny Kravitz,The Chamber,-,12,11,,,,
52,down,Perfect,Chcemy Być Sobą,6,1,126,,,,
53,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),29,8,74,,,,
54,down,Lady Pank,Na Co Komu Dziś,12,2,130,,,,
55,-,Republika,Biala Flaga (Live),-,27,2,,,,
56,down,Lady Pank,Mniej Niż Zero,7,3,81,,,,
57,-,Perfect,Kołysanka Dla Nieznajomej,-,8,37,,,,
58,-,Trayce,Círculo,-,4,45,,,,
59,-,The Rasmus,In the Shadows,-,6,139,,,,
60,down,Guns N' Roses,Paradise City,56,26,18,,,,
61,-,Spice Girls,Wannabe (Radio Edit),-,30,12,,,,
62,-,The Arcs,Sunshine,-,27,2,,,,
63,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,2,144,,,,
64,down,T.Love,Trzy Czwarte,49,10,5,,,,
65,-,Alannah Myles,Black Velvet,-,65,1,,,,
66,down,T.Love,Warszawa (2008 Remaster),5,1,173,,,,
67,down,AC/DC,You Shook Me All Night Long,40,21,26,,,,
68,-,KULT,Baranek,-,28,11,,,,
69,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,57,,,,
70,down,4 Non Blondes,What's Up?,52,4,56,,,,
71,-,KULT,Polska,-,7,6,,,,
72,-,Slipknot,Bone Church,-,17,3,,,,
73,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,44,10,,,,
74,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,18,25,,,,
75,-,The Cranberries,Dreams,-,3,109,,,,
76,-,Organek,La Canzone Del Ciuccio,-,48,3,,,,
77,-,Krzysztof Zalewski,Miłość Miłość,-,3,24,,,,
78,down,Guns N' Roses,Welcome to the Jungle,47,15,25,,,,
79,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,1,117,,,,
80,-,Guns N' Roses,You Could Be Mine,-,41,9,,,,
81,-,Voo Voo,Łajba (feat. Masha Natanson),-,11,9,,,,
82,down,Kombi,Nasze Randez Vous,68,21,20,,,,
83,-,Metallica,If Darkness Had a Son,-,78,1,,,,
84,-,The Doors,Riders On the Storm,-,36,11,,,,
85,down,Meredith Brooks,Bitch,62,2,32,,,,
86,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,55,,,,
87,down,Freddie Mercury,I Was Born to Love You (Special Edition),16,16,3,,,,
88,-,Iggy Pop,Chocolate Drops,-,24,3,,,,
89,down,Guns N' Roses,Knockin' On Heaven's Door,48,3,69,,,,
90,down,Chłopcy z Placu Broni,Kocham Wolność (Live),83,18,28,,,,
91,down,Lady Pank,Tacy Sami,28,2,92,,,,
92,down,White Denim,Street Joy,82,18,8,,,,
93,-,Drekoty,Troskliwy (Radio Edit),-,40,9,,,,
94,-,Jack Johnson,Flake,-,94,1,,,,
95,down,Fleetwood Mac,Little Lies,64,25,24,,,,
96,-,Reamonn,Supergirl,-,28,18,,,,
97,-,Imperiet,Du Ska Va President,-,97,1,,,,
98,-,Joe Cocker,With a Little Help From My Friends,-,58,8,,,,
99,-,The Offspring,Pretty Fly (For a White Guy),-,24,10,,,,
100,down,The Police,Every Breath You Take,39,4,93,,,,
