Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.Love,King (2008 Remaster),6,1,59,,,,
2,down,Paul McCartney,Find My Way,1,1,4,,,,
3,up,VideoHelper,Complexity,7,1,12,,,,
4,up,Stevie Nicks,Show Them The Way,20,4,2,,,,
5,down,T.Love,Warszawa (2008 Remaster),4,1,63,,,,
6,up,Krzysztof Zalewski,Annuszka,9,1,14,,,,
7,down,Foo Fighters,No Son of Mine,3,3,3,,,,
8,up,Piotr Bukartyk,Zniknąć Stąd,18,8,5,,,,
9,up,AC/DC,Demon Fire,21,6,8,,,,
10,up,No Doubt,Don't Speak,39,3,46,,,,
11,down,No Doubt,It's My Life,2,1,40,,,,
12,down,Bruce Springsteen,The Power Of Prayer,5,3,8,,,,
13,up,Midnight Oil,Beds Are Burning,31,3,54,,,,
14,-,Aaron Frazer,If I Got It (Your Love Brought It),-,14,1,,,,
15,-,Foo Fighters,Waiting on a War,-,1,1,,,,
16,-,Brady Beard,The One to Leave,-,4,40,,,,
17,-,Perfect,Raz Po Raz (Strasza Nas),-,1,56,,,,
18,down,Foreigner,I Want to Know What Love Is,15,2,36,,,,
19,-,Jane's Addiction,Just Because,-,19,1,,,,
20,-,The Rolling Stones,Anybody Seen My Baby?,-,3,37,,,,
21,-,Sex Pistols,Anarchy In the UK,-,21,1,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,2,52,,,,
23,-,Flash and the Pan,Welcome To the Universe,-,23,1,,,,
24,-,Snowman,Spadam Z Nieba,-,24,1,,,,
25,down,Nickelback,Trying Not to Love You,17,2,60,,,,
26,-,The Police,Every Little Thing She Does Is Magic,-,26,1,,,,
27,down,KULT,Gdy Nie Ma Dzieci,8,1,30,,,,
28,-,David Bowie,Lazarus,-,28,1,,,,
29,up,Spin Doctors,Two Princes,41,4,49,,,,
30,-,Cry of Love,Pretty As You Please,-,30,1,,,,
31,-,Aaron Frazer,Can’t Leave It Alone,-,31,1,,,,
32,-,Blauka,Trefne Fanty,-,32,1,,,,
33,-,Obywatel G.C.,Tak ... Tak ... To Ja,-,3,16,,,,
34,down,The Rasmus,In the Shadows,22,6,54,,,,
35,-,Aaron Frazer,Ride with Me,-,35,1,,,,
36,-,The Police,Every Breath You Take,-,3,47,,,,
37,up,Foo Fighters,Walk,66,37,2,,,,
38,-,Men At Work,Down Under,-,14,22,,,,
39,-,J.J. Cale,Stay Around,-,39,1,,,,
40,down,Happysad,Zanim Pójdę,29,1,62,,,,
41,down,U2,Beautiful Day,16,7,13,,,,
42,-,Dan Fogelberg,"Tucson, Arizona (Gazette)",-,42,1,,,,
43,up,Lenny Kravitz,Fly Away,82,1,47,,,,
44,-,Blondie,Atomic,-,44,1,,,,
45,-,Lenny Kravitz,Sittin' On Top of the World,-,45,1,,,,
46,down,Toto,Hold the Line,36,5,28,,,,
47,-,The Cranberries,Dreams,-,3,57,,,,
48,-,The Beatles,Something (2015 Stereo Mix),-,48,1,,,,
49,-,Cry of Love,Hand Me Down,-,49,1,,,,
50,down,Europe,The Final Countdown,35,1,59,,,,
51,-,Shakin' Stevens,Cry Just a Little Bit,-,4,11,,,,
52,-,The Police,Every Breath You Take,-,4,18,,,,
53,-,The Rolling Stones,Angie (2020),-,53,1,,,,
54,up,Alice Cooper,Rock 'n' Roll,60,26,3,,,,
55,-,Nirvana,Where Did You Sleep Last Night (Live),-,55,1,,,,
56,-,Country Westerns,Anytime,-,56,1,,,,
57,up,Chris Rea,"The Road to Hell, Pt. 2",99,11,25,,,,
58,-,Peter Gabriel,Red Rain,-,58,1,,,,
59,up,Trayce,Círculo,62,4,6,,,,
60,down,Perfect,Ale Wkoło Jest Wesoło,43,3,54,,,,
61,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,61,1,,,,
62,down,Lady Pank,Mniej Niż Zero,47,3,35,,,,
63,-,Trapeze,Seafull,-,63,1,,,,
64,up,Bryan Adams,Heaven,94,20,3,,,,
65,-,Porno for Pyros,Pets,-,65,1,,,,
66,down,Republika,Mamona,24,24,3,,,,
67,-,INXS,Disappear (Live At Brixton / 1994),-,43,1,,,,
68,-,Aaron Frazer,Love Is,-,68,1,,,,
69,-,The Rembrandts,"Just the Way It Is, Baby",-,39,2,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,2,43,,,,
71,-,Suede,Outsiders,-,71,1,,,,
72,-,Luxtorpeda,Autystyczny,-,25,1,,,,
73,down,Lady Pank,Na Co Komu Dziś,27,2,38,,,,
74,-,Edie Brickell & New Bohemians,What I Am,-,15,3,,,,
75,-,Burning Rain,Lorelei,-,75,1,,,,
76,-,Seasick Steve,Regular Man,-,76,1,,,,
77,down,Yugopolis & Pawel Kukiz,Miasto Budzi Się,65,2,37,,,,
78,-,Pixies,Here Comes Your Man,-,20,2,,,,
79,-,Eddie Vedder,Hard Sun,-,73,1,,,,
80,-,Aaron Frazer,Over You,-,54,1,,,,
81,-,Agnès B.,Swobodnie,-,36,6,,,,
82,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,30,1,49,,,,
83,-,R.E.M.,The Sidewinder Sleeps Tonite,-,83,1,,,,
84,-,Paweł Domagała,Zuza,-,21,11,,,,
85,up,Ira!,Dlaczego Nic,91,9,31,,,,
86,-,Pixies,Debaser,-,86,1,,,,
87,down,Toto,Stop Loving You,81,6,8,,,,
88,-,Chris Smither,No Love Today,-,72,1,,,,
89,-,Bielizna,Buraki,-,50,1,,,,
90,-,Mike Plume Band,Take Me with You,-,90,1,,,,
91,-,The Offspring,The Kids Aren't Alright,-,45,1,,,,
92,-,Nickelback,How You Remind Me,-,14,25,,,,
93,-,The Record Company,You and Me Now,-,93,1,,,,
94,-,Waglewski Fisz Emade,Ojciec,-,50,2,,,,
95,-,White Bear,Stupid Cupid (1958),-,95,1,,,,
96,-,Guns N' Roses,Civil War,-,36,1,,,,
97,-,Bryan Adams,Summer Of '69,-,11,32,,,,
98,-,Suzanne Vega,Luka,-,7,30,,,,
99,-,Maanam,Salamander,-,99,1,,,,
100,-,77 Bombay Street,I Love Lady Gaga,-,100,1,,,,
