Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,22,45,2019-12-22,45,2019-12-22
2,up,Band Aid,Do They Know It's Christmas?,2,2,23,79,2019-12-08,14,2020-12-27
3,up,Czerwone Gitary,Dzien Jeden W Roku,3,2,18,,,,
4,up,Måneskin,GOSSIP (feat. Tom Morello),6,1,48,,,,
5,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,4,4,,,,
6,up,Måneskin,BABY SAID,9,1,32,,,,
7,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,11,1,60,,,,
8,up,Dirty Honey,Don't Put Out The Fire,14,8,3,,,,
9,up,Piersi,Bałkanica,15,1,116,,,,
10,up,T.Love,Warszawa (2008 Remaster),30,1,213,,,,
11,up,Bon Jovi,Livin' On a Prayer,12,2,185,,,,
12,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,25,1,156,,,,
13,-,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),-,9,38,,,,
14,up,The Answer,Wild Heart,16,14,4,,,,
15,up,T.Love,Chlopaki Nie Placza (2008 Remaster),18,4,80,,,,
16,up,Agnieszka Chylińska,Nie Moge Cie Zapomniec,31,3,67,,,,
17,up,KULT,Gdy Nie Ma Dzieci,34,1,169,,,,
18,-,Marta Zalewska,Gronostaje,-,18,8,,,,
19,up,LOWLIVES,LIAR,42,8,2,,,,
20,down,TSA,Bejbe,19,9,5,,,,
21,down,Kult,Na łódce w Oslo,17,3,9,,,,
22,up,Måneskin,VALENTINE,27,17,5,,,,
23,down,Eagle-Eye Cherry,Save Tonight,22,1,94,,,,
24,-,Lady Pank,Fabryka Małp,-,14,22,,,,
25,down,U2,Atomic City,10,1,11,,,,
26,up,Perfect,Raz Po Raz (Strasza Nas),59,1,188,,,,
27,up,Fleetwood Mac,Everywhere,49,2,125,,,,
28,-,Lady Pank,Tacy Sami,-,2,125,,,,
29,down,Pidżama Porno,Her Morning Elegance,21,7,8,,,,
30,-,Takida,Third strike,-,25,1,,,,
31,-,Mr. Big,To Be With You,-,31,4,,,,
32,up,Obywatel G.C.,Tak ... Tak ... To Ja,88,3,144,,,,
33,up,Sal Solo,San Damiano,99,10,7,,,,
34,down,Happysad,Zanim Pójdę,8,1,211,,,,
35,-,Sex Pistols,Holidays In the Sun,-,35,3,,,,
36,-,T.Love,I Love You (2008 Remaster),-,1,106,,,,
37,up,The Rolling Stones,Anybody Seen My Baby?,93,3,123,,,,
38,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),39,3,90,,,,
39,-,Robert Gawlinski,Nie Stało Się Nic,-,3,82,,,,
40,up,T.Love,King (2008 Remaster),43,1,153,,,,
41,-,Human,Polski,-,22,55,,,,
42,up,Roxette,The Big L.,82,7,27,,,,
43,down,The Rasmus,In the Shadows,24,6,173,,,,
44,up,Classix Nouveaux,Never Never Comes,84,19,46,,,,
45,-,Fleetwood Mac,As Long As You Follow,-,45,1,,,,
46,-,Perfect,Ale w Koło Jest Wesoło (Live),-,9,31,,,,
47,-,Dziwna Wiosna,Twoje Szaleństwo,-,47,1,,,,
48,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),41,8,106,,,,
49,-,Lady Pank,Zostawcie Titanica,-,11,51,,,,
50,down,Perfect,Chcemy Być Sobą,35,1,158,,,,
51,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),66,29,40,,,,
52,up,Nickelback,How You Remind Me,77,3,88,,,,
53,down,Budka Suflera,Bal Wszystkich Świętych,20,5,40,,,,
54,-,Toto,Hold the Line,-,5,73,,,,
55,up,Lady Pank,Kryzysowa Narzeczona,60,1,152,,,,
56,-,Lady Pank,Zawsze Tam Gdzie Ty,-,1,106,,,,
57,-,Cool Kids Of Death,Żart,-,43,3,,,,
58,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,8,12,,,,
59,-,Dan Fogelberg,"Tucson, Arizona (Gazette)",-,42,6,,,,
60,-,John Porter & Agata Karczewska,Devil In You,-,43,8,,,,
61,down,Fleetwood Mac,Little Lies,32,25,28,,,,
62,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,34,,,,
63,-,Elvis Presley,Can't Help Falling In Love,-,13,20,,,,
64,-,Duck Fizz,Vedette,-,30,7,,,,
65,-,Pink Floyd,High Hopes (Edited),-,19,8,,,,
66,-,Opus,Live Is Life,-,4,101,,,,
67,-,Full of Hell & Nothing,Rose Tinted World,-,67,1,,,,
68,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,59,,,,
69,-,J.Wise,Idealny,-,62,7,,,,
70,-,Wilco,I Might,-,70,1,,,,
71,-,Aerosmith,Cryin',-,19,6,,,,
72,-,JET,Are You Gonna Be My Girl,-,35,19,,,,
73,-,Eagles,Please Come Home for Christmas,-,73,1,,,,
74,up,Republika,Biala Flaga (Live),81,27,34,,,,
75,down,T.Love,Nie Nie Nie (2008 Remaster),47,2,130,,,,
76,up,The Cranberries,Dreams,91,3,117,,,,
77,-,R.E.M.,Losing My Religion,-,23,36,,,,
78,-,Dropkick Murphys,Rebels with a Cause,-,78,1,,,,
79,-,Krzysztof Jaryczewski & Oddział Zamknięty,Obudź Się (Demo),-,38,7,,,,
80,down,Golden Life,Oprocz - Blekitnego Nieba,51,32,11,,,,
81,-,Budka Suflera,Piąty Bieg (Live),-,55,13,,,,
82,down,Perfect,Ale Wkoło Jest Wesoło,78,3,163,,,,
83,down,Chłopcy z Placu Broni,Kocham Wolność (Live),53,18,62,,,,
84,down,Shakin' Stevens,Cry Just a Little Bit,46,4,70,,,,
85,-,The Offspring,Why Don't You Get a Job,-,38,15,,,,
86,-,Emigranci,Na Falochronie,-,3,5,,,,
87,-,Dead Poet Society,Running In Circles,-,10,7,,,,
88,up,AC/DC,You Shook Me All Night Long,96,21,53,,,,
89,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,41,9,,,,
90,-,George Harrison,Got My Mind Set On You (Extended Version),-,90,1,,,,
91,-,Genesis,Jesus He Knows Me,-,11,82,,,,
92,-,Queen,We Are the Champions,-,19,6,,,,
93,-,Pretenders,2000 Miles,-,46,3,,,,
94,-,Worms Of Senses,Body,-,94,1,,,,
95,-,Raz Dwa Trzy,Nikt nikogo (I tak warto żyć) [feat. Chórek Dzieci],-,95,1,,,,
96,-,Patti Smith Group,Dancing Barefoot,-,18,4,,,,
97,down,Chumbawamba,Tubthumping,29,27,29,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,2,183,,,,
99,-,David Bowie,Modern Love,-,99,1,,,,
100,-,Gov't Mule & Dave Grohl,Rockin' in the Free World > Machine Gun > Rockin' in the Free World,-,100,1,,,,
