Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,13,,,,
2,up,Corey Taylor,Beyond,4,2,10,,,,
3,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,3,1,40,,,,
4,down,Måneskin,GOSSIP (feat. Tom Morello),2,1,28,,,,
5,up,Bon Jovi,Livin' On a Prayer,8,2,165,,,,
6,up,T.Love,Chlopaki Nie Placza (2008 Remaster),43,4,60,,,,
7,-,Alice Cooper,White Line Frankenstein,-,2,1,,,,
8,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,13,1,136,,,,
9,up,Lady Pank,Na Co Komu Dziś,23,2,149,,,,
10,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,2,164,,,,
11,-,Greta Van Fleet,The Indigo Streak,-,11,1,,,,
12,up,Dirty Honey,Won't Take Me Alive,14,8,3,,,,
13,down,Perfect,Raz Po Raz (Strasza Nas),9,1,171,,,,
14,up,Lady Pank,Zawsze Tam Gdzie Ty,58,1,92,,,,
15,down,KULT,Gdy Nie Ma Dzieci,5,1,149,,,,
16,-,T.Love,Nie Nie Nie (2008 Remaster),-,2,112,,,,
17,up,4 Non Blondes,What's Up?,65,4,69,,,,
18,-,Żurkowski,Nad Nettą (feat. Robert Cichy),-,18,5,,,,
19,down,Shakin' Stevens,Cry Just a Little Bit,11,4,50,,,,
20,-,Lenny Kravitz,Fly Away,-,1,91,,,,
21,down,Piersi,Bałkanica,10,1,96,,,,
22,up,Metallica,Nothing Else Matters,95,15,38,,,,
23,down,T.Love,Warszawa (2008 Remaster),16,1,193,,,,
24,-,The Rolling Stones,Paint It Black,-,13,10,,,,
25,up,Perfect,Ale Wkoło Jest Wesoło,75,3,146,,,,
26,up,The Hives,Countdown to Shutdown,26,23,3,,,,
27,up,Maanam,Cykady Na Cykladach (Remastered),31,4,87,,,,
28,-,Queen,A Kind of Magic,-,1,45,,,,
29,-,The Rolling Stones,Anybody Seen My Baby?,-,3,114,,,,
30,up,The Rasmus,In the Shadows,55,6,154,,,,
31,-,Roxette,The Big L.,-,7,23,,,,
32,-,Red Lips,To Co Nam Było,-,5,17,,,,
33,-,Kasia Kowalska,Spowiedź (Live),-,28,9,,,,
34,-,Lady Pank,Znowu Pada Deszcz,-,2,134,,,,
35,up,Chłopcy z Placu Broni,Kocham Wolność (Live),89,18,45,,,,
36,down,Robert Gawlinski,Nie Stało Się Nic,12,3,67,,,,
37,down,Eagle-Eye Cherry,Save Tonight,36,1,76,,,,
38,down,Agnieszka Chylińska,Nie Moge Cie Zapomniec,21,3,47,,,,
39,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),18,3,76,,,,
40,down,George Harrison,Got My Mind Set On You,22,4,10,,,,
41,down,Wanda i Banda,Hi-Fi,25,3,73,,,,
42,up,Toto,Hold the Line,73,5,69,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,11,,,,
44,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,44,16,,,,
45,down,Fleetwood Mac,Everywhere,44,2,105,,,,
46,up,Ghost,Jesus He Knows Me,90,3,15,,,,
47,down,Nickelback,How You Remind Me,17,3,69,,,,
48,-,Nickelback,Lullaby,-,6,63,,,,
49,up,Survivor,Eye of the Tiger,74,16,36,,,,
50,up,Metallica,The Unforgiven,57,9,41,,,,
51,up,Human,Polski,71,22,40,,,,
52,up,Obywatel G.C.,Nie Pytaj O Polskę,62,9,29,,,,
53,-,Queen,I Want To Break Free,-,8,105,,,,
54,-,Krzysztof Jaryczewski & Oddział Zamknięty,Party (Demo),-,31,12,,,,
55,-,Lombard,Szklana Pogoda (Live),-,30,33,,,,
56,-,Evanescence,Bring Me To Life,-,2,105,,,,
57,-,Guns N' Roses,Paradise City,-,26,28,,,,
58,-,Budka Suflera,Piąty Bieg (Live),-,58,8,,,,
59,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,16,5,,,,
60,down,Queen,The Show Must Go On (2011 Remaster),56,30,7,,,,
61,-,Republika,Telefony (Live),-,34,6,,,,
62,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),54,8,89,,,,
63,down,Bajm,Biala Armia,33,1,143,,,,
64,up,Agnieszka Chylińska,Kochaj ją,86,1,5,,,,
65,up,Perfect,Chcemy Być Sobą,93,1,138,,,,
66,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),48,29,20,,,,
67,-,Bryan Adams,Run to You,-,14,23,,,,
68,down,OneRepublic,All the Right Moves,53,12,38,,,,
69,down,Lady Pank,Tacy Sami,19,2,109,,,,
70,-,Jimmy Eat World,The Middle,-,70,3,,,,
71,-,Opus,Live Is Life,-,4,91,,,,
72,-,Coldplay,Talk,-,23,2,,,,
73,up,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),98,6,50,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,2,77,,,,
75,down,Perfect,Ale w Koło Jest Wesoło (Live),24,9,17,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,15,29,,,,
77,down,No Doubt,It's My Life,47,1,104,,,,
78,down,Yes,Owner of a Lonely Heart,59,36,14,,,,
79,down,Republika,Biala Flaga (Live),32,27,18,,,,
80,down,Dziwna Wiosna,"Płonę, Płonę",52,30,6,,,,
81,-,Maanam,Krakowski Spleen,-,81,3,,,,
82,-,Roy Orbison,You Got It,-,39,9,,,,
83,-,Foreigner,Say You Will,-,17,29,,,,
84,down,Happysad,Zanim Pójdę,7,1,191,,,,
85,-,T.Love,King (2008 Remaster),-,1,143,,,,
86,down,Queen,I Want to Break Free,82,10,11,,,,
87,up,Meredith Brooks,Bitch,87,2,43,,,,
88,-,Starship,Jane,-,88,1,,,,
89,-,Elektryczne Gitary,To Koniec,-,6,52,,,,
90,-,Led Zeppelin,Kashmir (Live),-,90,1,,,,
91,down,Slipknot,Adderall,45,11,7,,,,
92,up,Bryan Adams,(Everything I Do) I Do It for You,100,20,27,,,,
93,-,Kiss,I Was Made for Lovin' You,-,17,17,,,,
94,down,Obywatel G.C.,Tak ... Tak ... To Ja,30,3,131,,,,
95,-,Rod Stewart,Baby Jane,-,2,47,,,,
96,-,The Rolling Stones,Angie,-,31,2,,,,
97,-,Jamal,Origami,-,29,6,,,,
98,down,Bruce Springsteen,Dancing In the Dark,60,11,11,,,,
99,down,Elektryczne Gitary,Dzieci Wybiegly,83,17,31,,,,
100,-,The Offspring,Pretty Fly (For a White Guy),-,24,15,,,,
