Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),1,1,10,,,,
2,up,Agnieszka Chylińska,Drań,2,1,9,,,,
3,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,15,1,26,,,,
4,up,Bon Jovi,Livin' On a Prayer,9,2,147,,,,
5,up,Happysad,Zanim Pójdę,8,1,173,,,,
6,up,Laura Cox,Wiser,13,6,3,,,,
7,up,T.Love,Warszawa (2008 Remaster),14,1,175,,,,
8,up,Piersi,Bałkanica,10,1,78,,,,
9,up,The Answer,Livin' On The Line,24,6,2,,,,
10,down,Lady Pank,Znowu Pada Deszcz,6,2,120,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),21,4,70,,,,
12,up,Eagle-Eye Cherry,Save Tonight,25,1,58,,,,
13,down,Stone Broken,Stronger,12,12,3,,,,
14,down,Lady Pank,Zawsze Tam Gdzie Ty,7,1,75,,,,
15,-,Dr. Misio,Chory na Polskę,-,4,1,,,,
16,-,Geri Halliwell,It's Raining Men,-,11,79,,,,
17,down,Myslovitz & ATLVNTA,Latawce,4,4,3,,,,
18,up,Leva,Extreme Rise,20,12,4,,,,
19,up,Perfect,Raz Po Raz (Strasza Nas),66,1,153,,,,
20,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],22,15,3,,,,
21,up,Robert Gawlinski,Nie Stało Się Nic,47,3,49,,,,
22,-,Lady Pank,Mniej Niż Zero,-,3,82,,,,
23,down,T.Love,Nie Nie Nie (2008 Remaster),16,2,95,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,2,146,,,,
25,up,R.E.M.,Losing My Religion,73,23,17,,,,
26,up,Paweł Domagała,Szczęście,63,14,25,,,,
27,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,58,,,,
28,-,Kasia Kowalska,Spowiedź (Live),-,28,3,,,,
29,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,37,18,7,,,,
30,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,4,32,,,,
31,-,Metallica,The Unforgiven,-,9,34,,,,
32,down,Wanda i Banda,Hi-Fi,29,3,57,,,,
33,-,Waglewski Fisz Emade,Na Księżyc,-,29,4,,,,
34,down,Perfect,Nie Płacz Ewka,11,6,53,,,,
35,-,Elektryczne Gitary,Dzieci Wybiegly,-,17,23,,,,
36,down,OneRepublic,All the Right Moves,35,12,25,,,,
37,-,Supertramp,Breakfast In America,-,37,1,,,,
38,down,Status Quo,In the Army Now (2010),19,19,3,,,,
39,down,Bajm,Biala Armia,31,1,133,,,,
40,up,Tempt,We Will Rock You,44,14,5,,,,
41,-,Alannah Myles,Black Velvet,-,8,21,,,,
42,-,Chłopcy z Placu Broni,Kocham Wolność (Live),-,18,29,,,,
43,-,Pixies,Here Comes Your Man,-,20,8,,,,
44,-,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),-,9,11,,,,
45,-,The Rasmus,In the Shadows,-,6,140,,,,
46,-,Voo Voo,Piątek,-,34,9,,,,
47,-,Neony,W Chowanego,-,35,9,,,,
48,up,Shakin' Stevens,Cry Just a Little Bit,51,4,33,,,,
49,down,Noel Gallagher's High Flying Birds,Easy Now,45,26,5,,,,
50,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,37,,,,
51,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,59,,,,
52,down,The Police,Every Breath You Take,5,4,95,,,,
53,up,Roxette,Sleeping In My Car,64,15,39,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,5,75,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,11,25,,,,
56,down,Lady Pank,Na Co Komu Dziś,50,2,132,,,,
57,-,Perfect,Ale Wkoło Jest Wesoło,-,3,135,,,,
58,-,Leonard Cohen,You Want It Darker,-,15,11,,,,
59,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),99,29,2,,,,
60,up,Human,Polski,85,22,26,,,,
61,down,Rival Sons,Bird in the Hand,42,6,2,,,,
62,-,Spice Girls,Wannabe (Radio Edit),-,30,13,,,,
63,down,Obywatel G.C.,Tak ... Tak ... To Ja,34,3,113,,,,
64,-,Eagles,Hotel California,-,14,26,,,,
65,-,Republika,Biala Flaga (Live),-,27,3,,,,
66,-,Queen,We Will Rock You (Movie Mix),-,9,2,,,,
67,up,Foreigner,I Want to Know What Love Is,74,2,99,,,,
68,-,Jerry Cantrell,Brighten,-,7,8,,,,
69,-,Budka Suflera,Piąty Bieg (Live),-,58,1,,,,
70,-,James Blunt,You're Beautiful,-,8,40,,,,
71,-,Bruce Springsteen,Glory Days,-,71,1,,,,
72,-,Phil Collins,In the Air Tonight,-,14,56,,,,
73,down,Julian Lennon,Lucky Ones,49,11,7,,,,
74,-,Red Lips,To Co Nam Było,-,5,16,,,,
75,down,Perfect,Chcemy Być Sobą,23,1,128,,,,
76,-,Megadeth,Mission To Mars,-,76,1,,,,
77,-,Organek,La Canzone Del Ciuccio,-,48,4,,,,
78,-,Dawid Tyszkowski,Tlen,-,28,3,,,,
79,-,The Last Internationale,Ghettoway Driver,-,79,1,,,,
80,-,R.E.M.,Man On the Moon,-,36,21,,,,
81,-,Pretenders,Don't Get Me Wrong,-,32,10,,,,
82,down,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),80,20,25,,,,
83,-,Elektryczne Gitary,Kiler,-,42,2,,,,
84,-,Waglewski Fisz Emade,Posłuchaj,-,55,2,,,,
85,-,Scorpions,Out Go The Lights (Japan Bonus Track),-,5,9,,,,
86,-,Queen,I Want To Break Free,-,8,96,,,,
87,-,Midnight Oil,Beds Are Burning,-,3,76,,,,
88,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),56,8,76,,,,
89,-,IRA,Nadzieja,-,20,13,,,,
90,-,John Mayer,Helpless,-,90,1,,,,
91,down,No Doubt,It's My Life,40,1,92,,,,
92,down,Evanescence,Bring Me To Life,36,2,91,,,,
93,-,Meredith Brooks,Bitch,-,2,33,,,,
94,-,Queen,A Kind of Magic,-,1,37,,,,
95,-,Budka Suflera,Takie Tango,-,18,43,,,,
96,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,3,1,119,,,,
97,-,Tymon & The Transistors,Space Oddity (feat. Natalia Przybysz),-,54,8,,,,
98,down,Rod Stewart,Baby Jane,97,2,44,,,,
99,down,Avenged Sevenfold,Nobody,65,65,2,,,,
100,-,U2,Angel of Harlem,-,58,1,,,,
