Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,19,1,11,45,2019-12-22,45,2019-12-22
2,up,Czerwone Gitary,Dzien Jeden W Roku,2,2,9,,,,
3,-,Jay Price,Built for You,-,1,32,,,,
4,up,Happysad,Zanim Pójdę,9,1,109,,,,
5,-,Lenny Kravitz,Fly Away,-,1,67,,,,
6,down,Foo Fighters,Love Dies Young,1,1,6,,,,
7,up,Lady Pank,Na Co Komu Dziś,36,2,76,,,,
8,down,T.Love,Warszawa (2008 Remaster),3,1,110,,,,
9,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,19,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,2,86,,,,
11,up,Band Aid,Do They Know It's Christmas?,39,2,14,79,2019-12-08,14,2020-12-27
12,-,Grzegorz Markowski,Kazdej Nocy,-,2,68,,,,
13,down,T.Love,King (2008 Remaster),7,1,85,,,,
14,-,Perfect,Raz Po Raz (Strasza Nas),-,1,97,,,,
15,down,Obywatel G.C.,Tak ... Tak ... To Ja,8,3,58,,,,
16,-,Deep Purple,White Room,-,8,1,,,,
17,down,Opus,Live Is Life,4,4,42,,,,
18,up,The Police,Every Breath You Take,99,4,40,,,,
19,up,Scorpions,Peacemaker,27,15,4,,,,
20,down,Chłopcy z Placu Broni,Kocham Wolność,10,2,99,,,,
21,up,T.Love,Nie Nie Nie (2008 Remaster),31,2,34,,,,
22,-,The Doors,L.A. Woman,-,22,1,,,,
23,up,The Rasmus,In the Shadows,49,6,86,,,,
24,up,Eddie Vedder,The Haves,25,9,4,,,,
25,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,10,,,,
26,down,KULT,Gdy Nie Ma Dzieci,11,1,76,,,,
27,up,Perfect,Chcemy Być Sobą,29,1,76,,,,
28,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,28,1,,,,
29,-,Patti Smith,People Have the Power,-,29,7,,,,
30,down,Piersi,Bałkanica,6,1,37,,,,
31,-,Organek,Cały Ten Fejm,-,31,2,,,,
32,-,Bob Dylan,Like a Rolling Stone,-,32,2,,,,
33,up,Lady Pank,Mniej Niż Zero,43,3,63,,,,
34,-,Midnight Oil,Beds Are Burning,-,1,42,,,,
35,-,Lady Pank & Orkiestra Symfoników Gdańskich,Mniej Niż Zero (Live),-,34,7,,,,
36,up,Don Henley,The Boys of Summer,82,13,7,92,2019-10-13,92,2019-10-13
37,down,Biffy Clyro,Errors In The History Of God,22,9,6,,,,
38,down,T.Love,I Love You (2008 Remaster),35,1,62,,,,
39,-,Fleetwood Mac,Little Lies,-,12,18,,,,
40,-,Bob Dylan,False Prophet,-,29,5,,,,
41,down,Evanescence,Bring Me To Life,37,2,49,,,,
42,-,Kasabian,ALYGATYR,-,21,4,,,,
43,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,13,1,77,,,,
44,-,The Doors,Riders On the Storm,-,36,5,,,,
45,-,Royal Blood,Limbo,-,5,7,,,,
46,-,Muchy,Idą Święta,-,34,1,,,,
47,-,Queen,A Winter's Tale (Remastered 2011),-,7,1,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,24,1,18,,,,
49,-,Human,Polski,-,22,10,,,,
50,down,Alison Krauss & Robert Plant,Quattro (World Drifts In),45,45,2,,,,
51,-,Lady Pank,Zawsze tam gdzie Ty,-,25,5,,,,
52,-,Iggy Pop,Real Wild Child (Wild One),-,46,4,,,,
53,-,Richard Ashcroft,C'mon People (We're Making It Now),-,53,1,,,,
54,-,Waglewski Fisz Emade,Ojciec,-,50,5,,,,
55,-,Reamonn,Supergirl,-,28,13,,,,
56,-,The Pale White,Never Enough,-,56,1,,,,
57,-,AC/DC,You Shook Me All Night Long,-,21,10,,,,
58,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,20,,,,
59,-,"Alice Cooper, John 5, Billy Sheehan & Vinny Appice",Santa Claws Is Coming To Town,-,59,1,,,,
60,-,Lenny Kravitz,Here to Love,-,60,1,,,,
61,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,1,4,,,,
62,up,Electric Light Orchestra,Rock 'N' Roll Is King,88,44,7,,,,
63,-,Ira!,Dlaczego Nic,-,9,51,,,,
64,-,Elektryczne Gitary,Dzieci Wybiegly,-,17,4,,,,
65,up,Bon Jovi,You Give Love a Bad Name,98,2,47,,,,
66,up,Bruklin,Femme fatale,70,21,4,,,,
67,-,The Alan Parsons Project,La Sagrada Familia,-,45,3,,,,
68,-,Spin Doctors,Two Princes,-,4,85,,,,
69,-,Sasha,I Feel Lonely (European Broadcast Version),-,10,4,,,,
70,-,Alison Krauss & Robert Plant,You Can’t Rule Me,-,70,1,,,,
71,-,Chumbawamba,Tubthumping,-,27,8,,,,
72,-,Placebo,Every You Every Me,-,14,4,,,,
73,-,Lady Pank,Tacy Sami,-,2,53,,,,
74,-,Sosnowski,Po Prostu,-,18,10,,,,
75,-,Frankie Goes to Hollywood,Relax,-,41,10,,,,
76,-,Jane's Addiction,Been Caught Stealing,-,36,3,,,,
77,down,Tom Petty & The Heartbreakers,Learning to Fly,60,9,45,,,,
78,-,Electric Light Orchestra,Don't Bring Me Down,-,78,2,,,,
79,-,Iron Maiden,Days Of Future Past,-,7,9,,,,
80,-,Queen,We Are the Champions,-,19,2,,,,
81,-,The Beatles,I'm Only Sleeping,-,58,1,,,,
82,-,U2,Summer of Love,-,82,1,,,,
83,-,Foreigner,I Want to Know What Love Is,-,2,70,,,,
84,-,Scorpions,You Give Me All I Need (2015 Remaster),-,84,1,,,,
85,down,Perfect,Ale Wkoło Jest Wesoło,14,3,86,,,,
86,-,Budka Suflera,Za Ostatni Grosz,-,36,6,,,,
87,-,Elton John,Bennie and the Jets,-,87,1,,,,
88,-,Stefano Como,The Final Countdown,-,88,1,,,,
89,down,Bajm,Biala Armia,5,1,84,,,,
90,-,Oasis,Up In the Sky,-,90,1,,,,
91,-,Perfect,Nie Płacz Ewka,-,6,7,,,,
92,-,AC/DC,Mistress for Christmas,-,73,3,,,,
93,-,The Police,Voices Inside My Head,-,93,1,,,,
94,-,Sex Pistols,Holidays In the Sun,-,35,2,,,,
95,-,The Cars,Drive,-,95,1,,,,
96,down,Nickelback,Trying Not to Love You,50,2,102,,,,
97,-,Sting,Englishman In New York,-,13,7,,,,
98,-,The Black Crowes,Remedy,-,57,2,,,,
99,-,The Rolling Stones,Start Me Up,-,27,8,,,,
100,-,Deep Purple,Sometimes I Feel Like Screaming,-,63,2,,,,
