Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Rex,Children of the Revolution (2014 Remaster),1,1,7,,,,
2,up,Tina Turner,Goldeneye (Single Edit),9,2,2,,,,
3,-,Generation X,Dancing with Myself,-,3,1,,,,
4,up,T.Love,Warszawa (2008 Remaster),17,1,39,,,,
5,up,Happysad,Zanim Pójdę,37,1,39,,,,
6,-,Peter Gabriel,Big Time,-,6,1,,,,
7,-,Meredith Brooks,Bitch,-,2,17,,,,
8,-,Elvis Presley,I Was the One,-,8,1,,,,
9,-,KULT,Do Ani,-,9,1,,,,
10,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,8,1,,,,
11,-,Lenny Kravitz,Are You Gonna Go My Way,-,11,1,,,,
12,-,T.Love,I Love You (2008 Remaster),-,1,22,,,,
13,-,Paul McCartney & Wings,"Hi, Hi, Hi (2018 Remaster)",-,13,1,,,,
14,-,Giant Rooks,Heat Up,-,11,3,,,,
15,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,1,29,,,,
16,-,Jackson Browne,Downhill From Everywhere,-,16,1,,,,
17,up,T.Love,King (2008 Remaster),97,1,37,,,,
18,-,Five Finger Death Punch,A Little Bit Off,-,2,8,,,,
19,-,Paul Weller,The Soul Searchers,-,19,1,,,,
20,-,Perfect,Kołysanka Dla Nieznajomej,-,13,19,,,,
21,-,Jethro Tull,Bungle In the Jungle,-,10,1,,,,
22,-,Madrugada,Majesty (Live),-,22,2,,,,
23,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,63,1,27,,,,
24,up,The Rolling Stones,Paint It Black,88,13,2,,,,
25,-,The Cranberries,Dreams,-,3,36,,,,
26,up,R.E.M.,Losing My Religion,98,4,38,,,,
27,-,Perfect,Raz Po Raz (Strasza Nas),-,1,35,,,,
28,-,Deee-Lite,Groove Is In the Heart,-,28,2,,,,
29,-,Rod Stewart,Baby Jane,-,2,22,,,,
30,up,KULT,Gdy Nie Ma Dzieci,79,1,19,,,,
31,-,Bruce Springsteen,Dancing In the Dark,-,11,1,,,,
32,up,Europe,The Final Countdown,43,1,36,,,,
33,down,Bajm,Biala Armia,28,1,35,,,,
34,-,Dave Matthews Band,Long Black Veil,-,34,1,,,,
35,up,Muniek Staszczyk,Bo Życie Jest…,62,35,3,,,,
36,-,Nickelback,Trying Not to Love You,-,2,37,,,,
37,-,The Allman Betts Band,Magnolia Road,-,37,1,,,,
38,down,Demented Sound Mafia,Blackburg,11,3,18,,,,
39,-,Third Eye Blind,Never Let You Go,-,39,1,,,,
40,down,Lenny Kravitz,American Woman,18,14,3,,,,
41,-,The Brian Setzer Orchestra,"Jump, Jive an' Wail",-,41,1,,,,
42,-,Rush,Nobody's Hero,-,28,1,,,,
43,-,Grzegorz Markowski,Kazdej Nocy,-,2,25,,,,
44,-,Metallica,Nothing Else Matters,-,8,22,,,,
45,-,Ryan Adams,When the Stars Go Blue,-,45,1,,,,
46,-,The Doors,Alabama Song (Whisky Bar),-,46,1,,,,
47,-,Fleetwood Mac,"Oh Well, pts. I & II",-,47,1,,,,
48,-,Lou Reed,Walk On the Wild Side,-,48,2,,,,
49,-,R.E.M.,Losing My Religion,-,23,1,,,,
50,down,Seether,Dangerous,45,45,2,,,,
51,-,Yes,Owner of a Lonely Heart,-,36,2,,,,
52,-,Red Hot Chili Peppers,Under the Bridge,-,22,9,,,,
53,-,Pretenders,I'll Stand By You,-,19,13,,,,
54,-,Bruce Springsteen,Rhinestone Cowboy (Film Version),-,54,1,,,,
55,-,Perfect,Niepokonani,-,19,16,,,,
56,-,Queen,I Want To Break Free,-,8,24,,,,
57,-,Nickelback,Lullaby,-,6,27,,,,
58,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,25,,,,
59,-,The Killers,All These Things That I've Done,-,59,1,,,,
60,up,Chumbawamba,Enough Is Enough,96,2,2,,,,
61,up,Lady Pank,Kryzysowa Narzeczona,68,1,35,,,,
62,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,8,9,,,,
63,-,Opus,Live Is Life,-,4,1,,,,
64,down,Elvis Presley,Fever,34,34,2,,,,
65,-,Krzysztof Zalewski,Miłość Miłość,-,3,6,,,,
66,up,Men At Work,Down Under,92,14,11,,,,
67,-,Brady Beard,The One to Leave,-,4,26,,,,
68,-,T.Love,Syn miasta (Live),-,18,11,,,,
69,-,Elvis Presley,"Baby, Let's Play House",-,69,1,,,,
70,-,Eagles,New Kid In Town,-,65,1,,,,
71,up,The Police,Every Breath You Take,83,3,34,,,,
72,down,Queens of the Stone Age,No One Knows,61,23,2,,,,
73,-,Joe Cocker,Summer In the City (Radio Edit),-,10,1,,,,
74,-,The Allman Betts Band,Pale Horse Rider,-,74,1,,,,
75,down,Lady Pank,Znowu Pada Deszcz,44,2,24,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,2,33,,,,
77,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,13,,,,
78,-,Blues Pills,Kiss My Past Goodbye,-,3,1,,,,
79,-,Santana,Smooth (feat. Rob Thomas),-,5,3,,,,
80,-,Pretenders,Don't Get Me Wrong,-,38,5,,,,
81,-,Lipali,Kim Jestem?,-,17,15,,,,
82,-,Maanam,Boskie Buenos (Remastered),-,43,4,,,,
83,-,Genesis,Jesus He Knows Me,-,11,11,,,,
84,-,Welshly Arms,Love in a Minor Key,-,84,1,,,,
85,down,Perfect,Chcemy Być Sobą,21,1,28,,,,
86,down,The Rolling Stones,Miss You (Live),70,22,3,,,,
87,-,Chris Rea,The Blue Cafe,-,24,1,,,,
88,-,The Rasmus,In the Shadows,-,6,38,,,,
89,-,Texas,Say What You Want,-,31,9,,,,
90,-,Blauka,Polana,-,10,12,,,,
91,down,Eric Clapton,Lay Down Sally,22,22,2,,,,
92,-,Nickelback,When We Stand Together,-,27,16,,,,
93,-,Pretenders,Middle of the Road,-,93,1,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,28,,,,
95,-,Billy Joel,A Matter Of Trust,-,43,1,,,,
96,-,Sixpence None the Richer,Kiss Me,-,10,32,,,,
97,-,Peter Rivera & Rare Earth,Get Ready,-,97,1,,,,
98,-,Stealers Wheel,Stuck In the Middle With You,-,98,1,,,,
99,-,Electric Light Orchestra,Last Train to London,-,99,1,,,,
100,down,Perfect,Ale Wkoło Jest Wesoło,95,3,32,,,,
