Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,10,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),5,1,25,,,,
3,up,Kim Nowak,My,3,3,5,,,,
4,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,6,1,37,,,,
5,down,Corey Taylor,Beyond,2,2,7,,,,
6,up,Maanam,Cykady Na Cykladach (Remastered),24,4,84,,,,
7,up,Shakin' Stevens,Cry Just a Little Bit,35,4,47,,,,
8,down,KULT,Gdy Nie Ma Dzieci,7,1,146,,,,
9,up,George Harrison,Got My Mind Set On You,44,4,7,,,,
10,up,Agnieszka Chylińska,Nie Moge Cie Zapomniec,13,3,44,,,,
11,up,T.Love,Warszawa (2008 Remaster),21,1,190,,,,
12,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,10,1,133,,,,
13,down,Rival Sons,Bird in the Hand,9,6,15,,,,
14,up,Happysad,Zanim Pójdę,75,1,188,,,,
15,down,Piersi,Bałkanica,4,1,93,,,,
16,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,2,161,,,,
17,down,Slipknot,Adderall,11,11,4,,,,
18,up,Perfect,Raz Po Raz (Strasza Nas),79,1,168,,,,
19,down,Robert Gawlinski,Nie Stało Się Nic,15,3,64,,,,
20,up,Bon Jovi,Livin' On a Prayer,29,2,162,,,,
21,up,Lady Pank,Mniej Niż Zero,56,3,88,,,,
22,-,Queen,I Want to Break Free,-,10,8,,,,
23,down,T.Love,Chlopaki Nie Placza (2008 Remaster),16,4,57,,,,
24,up,T.Love,Nie Nie Nie (2008 Remaster),38,2,110,,,,
25,-,Survivor,Eye of the Tiger,-,16,34,,,,
26,-,No Doubt,It's My Life,-,1,101,,,,
27,down,EXTREME,Other Side of the Rainbow,18,12,5,,,,
28,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,33,,,,
29,up,Midnight Oil,Beds Are Burning,30,1,117,,,,
30,up,Eagle-Eye Cherry,Save Tonight,42,1,73,,,,
31,up,Matthew Robert Corbett & Michael Joseph Wilkie,Springbreak,70,20,3,,,,
32,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,26,4,,,,
33,-,The Return,Bye Bye Johnny,-,33,1,,,,
34,-,Altracino,Czy Ty też tak masz?,-,34,1,,,,
35,down,Wanda i Banda,Hi-Fi,14,3,70,,,,
36,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),17,3,73,,,,
37,up,Obywatel G.C.,Tak ... Tak ... To Ja,59,3,128,,,,
38,-,Nickelback,How You Remind Me,-,3,67,,,,
39,-,Counting Crows,Mr. Jones,-,34,4,,,,
40,up,Metallica,The Unforgiven,81,9,38,,,,
41,-,Fleetwood Mac,Everywhere,-,2,102,,,,
42,up,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),43,29,17,,,,
43,up,Duff McKagan,Sycophant,55,43,2,,,,
44,-,Big Mountain,"Baby, I Love Your Way",-,5,39,,,,
45,up,The Offspring,The Kids Aren't Alright,96,45,13,,,,
46,-,Peter Gabriel,So Much (Dark-Side Mix),-,46,1,,,,
47,down,Lady Pank,Znowu Pada Deszcz,23,2,132,,,,
48,-,Eric Starczan,You Drive Me Crazy,-,5,10,,,,
49,-,Billy Idol,"White Wedding, Pt. 1",-,49,2,,,,
50,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,70,,,,
51,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),48,8,87,,,,
52,up,Perfect,Chcemy Być Sobą,74,1,136,,,,
53,down,Ghost,Jesus He Knows Me,51,3,12,,,,
54,-,Queen,We Will Rock You (Movie Mix),-,9,7,,,,
55,-,Roxette,Sleeping In My Car,-,15,42,,,,
56,-,4 Non Blondes,What's Up?,-,4,67,,,,
57,down,Foo Fighters,The Glass,37,23,4,,,,
58,-,Lynyrd Skynyrd,Sweet Home Alabama,-,58,4,,,,
59,-,Garbage,Push It (2018 - Remaster),-,55,2,,,,
60,down,Dziwna Wiosna,"Płonę, Płonę",36,30,3,,,,
61,down,Lady Pank,Na Co Komu Dziś,8,2,146,,,,
62,-,ヴァニラ・ファッジ,Stra (Illusions of My Childhood-Part One) / You Keep Me Hanging On / Wber (Illusions of My Childhood-Part Two),-,24,5,,,,
63,up,Chłopcy z Placu Broni,Kocham Wolność (Live),69,18,42,,,,
64,-,Def Leppard,Pour Some Sugar On Me,-,25,4,,,,
65,down,The Offspring,Pretty Fly (For a White Guy),57,24,14,,,,
66,-,Lombard,Szklana Pogoda (Live),-,30,31,,,,
67,-,Elektryczne Gitary,Dzieci Wybiegly,-,17,28,,,,
68,down,AC/DC,You Shook Me All Night Long,45,21,39,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,17,6,,,,
70,down,OneRepublic,All the Right Moves,54,12,35,,,,
71,down,Lady Pank,Zawsze Tam Gdzie Ty,28,1,89,,,,
72,down,Hurt,Załoga G,64,53,10,,,,
73,down,Krzysztof Jaryczewski & Oddział Zamknięty,Party (Demo),33,31,11,,,,
74,-,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),-,9,21,,,,
75,-,Nickelback,Lullaby,-,6,61,,,,
76,-,Supertramp,Child Of Vision,-,76,1,,,,
77,-,Budka Suflera,Bal Wszystkich Świętych,-,5,28,,,,
78,down,Bajm,Biala Armia,27,1,140,,,,
79,-,Lost Society,Riot,-,79,1,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,11,27,,,,
81,-,The Beatles,Yellow Submarine (Mono),-,81,1,,,,
82,-,Budka Suflera,Piąty Bieg (Live),-,55,6,,,,
83,-,Guns N' Roses,You Could Be Mine,-,41,10,,,,
84,-,Pearl Jam,Sirens,-,51,5,,,,
85,-,Genesis,Carpet Crawlers 1999,-,85,1,,,,
86,-,Human,Polski,-,22,37,,,,
87,-,Ira,Taki Sam,-,58,3,,,,
88,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,24,3,,,,
89,down,Greta Van Fleet,Meeting The Master,61,5,13,,,,
90,-,Focus,Hocus Pocus,-,90,1,,,,
91,-,Queen,Bohemian Rhapsody (Live Aid),-,10,4,,,,
92,-,R.E.M.,Losing My Religion,-,23,24,,,,
93,down,Żurkowski,Nad Nettą (feat. Robert Cichy),34,18,3,,,,
94,-,The Doors,People Are Strange (Remastered),-,33,2,,,,
95,down,Steppenwolf,Born to Be Wild,80,39,12,,,,
96,down,The Rolling Stones,Anybody Seen My Baby?,46,3,113,,,,
97,-,John Porter & Agata Karczewska,Summer '70,-,97,1,,,,
98,down,Republika,Biala Flaga (Live),91,22,15,,,,
99,-,Muniek Staszczyk,Kłamstwo,-,5,6,,,,
100,-,Elektryczne Gitary,To Koniec,-,6,51,,,,
