Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,1,1,14,,,,
2,up,Nickelback,Trying Not to Love You,38,2,137,,,,
3,up,Voo Voo,Beztrosko,8,3,8,,,,
4,up,The Police,Every Breath You Take,94,4,83,,,,
5,down,Chris Rea,Driving Home for Christmas,2,1,19,45,2019-12-22,45,2019-12-22
6,up,Midnight Oil,Beds Are Burning,14,1,93,,,,
7,up,Happysad,Zanim Pójdę,25,1,162,,,,
8,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,8,8,,,,
9,-,U2,One,-,9,7,,,,
10,up,Wanda i Banda,Hi-Fi,22,3,47,,,,
11,up,Metallica,The Unforgiven,72,9,19,,,,
12,-,Fleetwood Mac,Everywhere,-,2,81,,,,
13,up,Obywatel G.C.,Tak ... Tak ... To Ja,59,3,102,,,,
14,-,Eagles,Hotel California,-,14,23,,,,
15,-,Foreigner,I Want to Know What Love Is,-,2,90,,,,
16,up,Maanam,Cykady Na Cykladach (Remastered),24,4,59,,,,
17,up,Bon Jovi,Livin' On a Prayer,71,2,135,,,,
18,down,T.Love,Nie Nie Nie (2008 Remaster),9,2,83,,,,
19,up,Pink Floyd,High Hopes (Edited),54,19,7,,,,
20,-,The Beatles,Hey Jude (2015 Stereo Mix),-,18,4,,,,
21,-,Queen,Bohemian Rhapsody,-,17,21,,,,
22,-,Pink Floyd,Comfortably Numb,-,22,5,,,,
23,up,Atmosphere,Lauda,40,5,4,,,,
24,-,Perfect,Raz Po Raz (Strasza Nas),-,1,141,,,,
25,up,Hard Rockets,Człowiek z wysokiego zamku,80,8,2,,,,
26,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,26,,,,
27,down,Dorothy,Black Sheep,11,7,5,,,,
28,up,Phil Collins,In the Air Tonight,48,14,53,,,,
29,down,Metallica,Lux Æterna,18,13,4,,,,
30,down,The Black Crowes,Rocks Off,15,7,5,,,,
31,-,AC/DC,What Do You Do for Money Honey,-,31,1,,,,
32,down,Spice Girls,Wannabe (Radio Edit),30,30,5,,,,
33,up,Lombard,Szklana Pogoda (Live),67,30,13,,,,
34,-,Nickelback,When We Stand Together,-,6,16,,,,
35,down,U.S.A. for Africa,We Are the World,26,9,39,,,,
36,-,Guns N' Roses,Welcome to the Jungle,-,15,22,,,,
37,-,Lady Pank,Zawsze tam gdzie Ty,-,25,21,,,,
38,-,Budka Suflera,Takie Tango,-,18,39,,,,
39,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,39,2,,,,
40,-,Lady Pank,Na Co Komu Dziś,-,2,121,,,,
41,up,The Rolling Stones,Anybody Seen My Baby?,83,3,98,,,,
42,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,40,2,,,,
43,up,Eagle-Eye Cherry,Save Tonight,70,1,46,,,,
44,up,Nickelback,How You Remind Me,96,3,59,,,,
45,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,67,,,,
46,-,Survivor,Eye of the Tiger,-,16,25,,,,
47,-,The Doors,Light My Fire,-,34,4,,,,
48,-,Alan Parsons,"I Won't Be Led Astray (feat. David Pack, Joe Bonamassa & Mike Larson)",-,48,4,,,,
49,-,Queen,These Are the Days of Our Lives,-,49,2,,,,
50,up,OneRepublic,All the Right Moves,98,12,14,,,,
51,down,T.Love,Warszawa (2008 Remaster),13,1,163,,,,
52,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,4,28,,,,
53,-,The Rasmus,In the Shadows,-,6,131,,,,
54,-,Sex Pistols,God Save the Queen,-,29,4,,,,
55,-,Iggy Pop,Break Into Your Heart,-,40,11,,,,
56,-,The Doors,Riders On the Storm,-,36,10,,,,
57,down,Riverside,Self-Aware,33,5,5,,,,
58,down,Perfect,Nie Płacz Ewka,7,6,44,,,,
59,-,Bruce Springsteen,Streets of Philadelphia,-,58,4,,,,
60,down,KULT,Gdy Nie Ma Dzieci,57,1,127,,,,
61,-,Perfect,Kołysanka Dla Nieznajomej,-,8,32,,,,
62,-,Leepeck,Śnieg,-,62,3,,,,
63,-,Train,Drops of Jupiter,-,63,1,,,,
64,down,Perfect,Chcemy Być Sobą,61,1,117,,,,
65,-,Roxette,The Big L.,-,7,22,,,,
66,-,Whitesnake,Is This Love,-,42,12,,,,
67,-,Alannah Myles,Black Velvet,-,8,15,,,,
68,-,Ralph Kaminski,Bal u Rafała,-,21,4,,,,
69,-,Nickelback,Skinny Little Missy,-,19,1,,,,
70,-,Queen,I Was Born To Love You (Remastered 2011),-,8,35,,,,
71,-,Bryan Adams,Do I Have to Say the Words?,-,71,1,,,,
72,-,Nick Cave & The Bad Seeds,The Weeping Song (2010 Remastered Version),-,72,2,,,,
73,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",20,17,27,,,,
74,-,Lady Pank,Kryzysowa Narzeczona,-,1,127,,,,
75,-,T.Love,King (2008 Remaster),-,1,123,,,,
76,-,Big Mountain,"Baby, I Love Your Way",-,5,33,,,,
77,-,Soundgarden,Black Saturday,-,77,1,,,,
78,-,The Doors,People Are Strange,-,78,3,,,,
79,-,Megadeth,We’ll Be Back,-,29,7,,,,
80,-,Shakin' Stevens,Cry Just a Little Bit,-,4,26,,,,
81,-,Soundgarden,Black Hole Sun,-,33,6,,,,
82,down,Band Aid,Do They Know It's Christmas?,4,2,21,79,2019-12-08,14,2020-12-27
83,-,Oasis,Don't Look Back In Anger,-,54,7,,,,
84,-,Blackfield,Blackfield (Remastered),-,84,1,,,,
85,down,Mammoth WVH,Goodbye,27,6,7,,,,
86,-,Spin Doctors,Two Princes,-,4,107,,,,
87,-,T.Love,I Love You (2008 Remaster),-,1,92,,,,
88,-,Simple Minds,Traffic (Acoustic Mix),-,88,1,,,,
89,-,Waglewski Fisz Emade,Męska Muzyka,-,35,4,,,,
90,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,55,,,,
91,down,Chris Isaak,Have Yourself a Merry Little Christmas,21,21,5,,,,
92,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,92,1,,,,
93,-,Band of Skulls,Asleep At the Wheel,-,93,1,,,,
94,-,The Strangers Club,Headache,-,94,1,,,,
95,-,Mulk,Huk,-,95,1,,,,
96,down,No Doubt,It's My Life,66,1,90,,,,
97,-,David Foster,River of Love,-,36,2,,,,
98,-,The Doors,End of the Night,-,45,2,,,,
99,-,Queen & David Bowie,Under Pressure (Rah Mix),-,39,3,,,,
100,-,Roxy Music,More Than This,-,100,1,,,,
