Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happysad,Zanim Pójdę,11,1,127,,,,
2,up,KULT,Gdy Nie Ma Dzieci,2,1,91,,,,
3,down,CatEaters,Small Town Sheriff,1,1,9,,,,
4,up,Perfect,Chcemy Być Sobą,28,1,93,,,,
5,up,Perfect,Raz Po Raz (Strasza Nas),47,1,112,,,,
6,up,Perfect,Nie Płacz Ewka,27,6,14,,,,
7,-,Skinny Williams & Steve Fawcett,Championships Are Forever,-,7,1,,,,
8,up,Lady Pank,Na Co Komu Dziś,14,2,90,,,,
9,up,Midnight Oil,Beds Are Burning,15,1,57,,,,
10,up,Opus,Live Is Life,73,4,55,,,,
11,-,Bruce Springsteen,Born in the U.S.A.,-,11,23,,,,
12,up,Roxette,The Big L.,61,7,2,,,,
13,down,Trayce,Círculo,9,4,28,,,,
14,up,Obywatel G.C.,Tak ... Tak ... To Ja,69,3,74,,,,
15,-,Maanam,Cykady Na Cykladach (Remastered),-,4,37,,,,
16,-,Lady Pank,Tacy Sami,-,2,62,,,,
17,down,Def Leppard,Kick,8,8,4,,,,
18,-,Miles Kane,Nothing's Ever Gonna Be Good Enough (feat. Corinne Bailey Rae),-,18,3,,,,
19,-,The Police,Every Breath You Take,-,4,53,,,,
20,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),12,3,28,,,,
21,-,Perfect,Kołysanka Dla Nieznajomej,-,8,22,,,,
22,up,Yugopolis & Pawel Kukiz,Miasto Budzi Się,42,2,70,,,,
23,-,Voo Voo,Łajba (feat. Masha Natanson),-,11,6,,,,
24,-,Robert Gawlinski,Nie Stało Się Nic,-,3,24,,,,
25,down,Bajm,Biala Armia,20,1,100,,,,
26,down,Metallica,The Unforgiven,16,9,9,,,,
27,-,Minuit,Caféine,-,21,4,,,,
28,-,Europe,Final Countdown,-,24,6,,,,
29,-,Fleetwood Mac,Everywhere,-,2,60,,,,
30,up,Wilki,Liczysz się tylko ty (Radio Edit),46,1,3,,,,
31,-,Lady Pank,Zawsze Tam Gdzie Ty,-,1,47,,,,
32,up,Classless Act & Justin Hawkins,This Is for You (feat. Justin Hawkins),49,13,2,,,,
33,-,Survivor,Eye of the Tiger,-,16,2,,,,
34,up,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),40,8,55,,,,
35,up,Corey Taylor,On The Dark Side,87,12,5,,,,
36,up,Dezerter,IDI,41,16,4,,,,
37,up,T.Love,Nie Nie Nie (2008 Remaster),100,2,49,,,,
38,down,T.Love,Chlopaki Nie Placza (2008 Remaster),36,4,26,,,,
39,-,Phil Collins,In the Air Tonight,-,14,40,,,,
40,-,Metallica,The Unforgiven,-,9,16,,,,
41,-,Franz Ferdinand,Take Me Out,-,41,1,,,,
42,-,The Rasmus,In the Shadows,-,6,100,,,,
43,down,Perfect,Ale Wkoło Jest Wesoło,18,3,95,,,,
44,down,Pink Floyd,Hey You,3,3,6,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,2,102,,,,
46,down,Ira!,Dlaczego Nic,37,9,61,,,,
47,down,U.S.A. for Africa,We Are the World,26,9,9,,,,
48,-,4 Non Blondes,What's Up?,-,4,36,,,,
49,-,Joe Cocker,Unchain My Heart,-,24,3,,,,
50,-,Elektryczne Gitary,Dzieci Wybiegly,-,17,11,,,,
51,down,T.Love,King (2008 Remaster),23,1,98,,,,
52,-,John Parr,St. Elmo's Fire (Man in Motion),-,25,2,,,,
53,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),63,10,18,,,,
54,-,Chłopcy z Placu Broni,Kocham Wolność (Live),-,18,16,,,,
55,down,The Hellacopters,So Sorry I Could Die,25,8,5,,,,
56,-,Lady Pank,Zawsze tam gdzie Ty,-,25,12,,,,
57,down,Grzegorz Markowski,Kazdej Nocy,7,2,83,,,,
58,down,The Cranberries,Dreams,31,3,91,,,,
59,down,Piersi,Bałkanica,5,1,49,,,,
60,-,Foo Fighters,The Sky Is a Neighborhood,-,60,1,,,,
61,-,Mike Oldfield,To France (Remastered 2015),-,19,4,,,,
62,down,Skinny Williams & Aaron Kelley,Muscled Up,60,26,4,,,,
63,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,19,1,93,,,,
64,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,17,1,,,,
65,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,4,13,,,,
66,-,Roxette,Fading Like a Flower (Every Time You Leave) [Humberto Gatica Remix] [Bonus Track],-,66,5,,,,
67,down,Alison Mosshart,It Ain't Water,59,47,6,,,,
68,-,Iggy Pop,James Bond,-,1,6,,,,
69,-,The Rolling Stones,Anybody Seen My Baby?,-,3,68,,,,
70,-,Jack White,Hi-De-Ho (feat. Q-Tip),-,70,1,,,,
71,down,The Last Goodnight,Pictures of You,68,26,12,,,,
72,-,Eagles,Victim of Love,-,72,1,,,,
73,-,AC/DC,Stiff Upper Lip,-,73,1,,,,
74,-,Mike Campbell & The Dirty Knobs,Brigitte Bardot,-,74,1,,,,
75,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,13,,,,
76,-,Manic Street Preachers,You Stole the Sun from My Heart,-,76,2,,,,
77,up,Perfect,Kołysanka dla nieznajomej,97,28,11,,,,
78,-,TOOL,Sober,-,73,1,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,11,19,,,,
80,down,Nirvana,The Man Who Sold the World (MTV Unplugged),76,18,17,,,,
81,-,The Velvet Underground & Nico,Sunday Morning,-,66,1,,,,
82,down,Spin Doctors,Two Princes,6,4,95,,,,
83,-,Dr. Alban,It's My Life (Radio Edit),-,83,1,,,,
84,-,Paul McCartney & Linda McCartney,Heart of the Country,-,84,1,,,,
85,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),70,10,6,,,,
86,-,Morandi,Colors,-,86,1,,,,
87,-,The Jimi Hendrix Experience,Crosstown Traffic,-,55,3,,,,
88,down,Fontaines D.C.,Skinty Fia (Edit),65,65,2,,,,
89,-,T.Love,Syn miasta (Live),-,18,20,,,,
90,down,T.Love,Warszawa (2008 Remaster),30,1,128,,,,
91,down,Agnieszka Chylińska,Nie Moge Cie Zapomniec,66,3,16,,,,
92,-,Aerosmith,Crazy,-,26,17,,,,
93,-,The Record Company,I Wanna Get High,-,93,1,,,,
94,-,Gerry Rafferty,Get It Right Next Time,-,94,1,,,,
95,-,The Pale White,Swim For Your Life,-,51,4,,,,
96,-,AC/DC,Demon Fire,-,6,13,,,,
97,-,Korn,Lost In The Grandeur,-,83,1,,,,
98,-,Lady Pank,Zostawcie Titanica,-,11,31,,,,
99,-,Chackapon,Nie Masz Prawa Głosu!,-,99,1,,,,
100,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,46,,,,
