Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Ordinary Love (Extraordinary Mix),-,1,0,,,,
2,-,The Jimi Hendrix Experience,Hey Joe,-,2,0,,,,
3,-,Queen,We Will Rock You,-,3,0,,,,
4,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,0,,,,
5,-,Fleetwood Mac,Everywhere,-,2,0,,,,
6,-,Perfect,Chcemy Być Sobą (Live Spodek 1994),-,6,0,,,,
7,-,The Police,Every Breath You Take,-,4,0,,,,
8,-,Nickelback,Trying Not to Love You,-,2,0,,,,
9,-,Perfect,Ale w Koło Jest Wesoło (Live),-,9,0,,,,
10,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,0,,,,
11,-,Big Day,W Dzień Gorącego Lata,-,11,0,,,,
12,-,Led Zeppelin,All My Love,-,12,0,,,,
13,-,Freddie Mercury,I Was Born To Love You,-,10,0,,,,
14,-,KULT,Gdy Nie Ma Dzieci,-,1,0,,,,
15,-,Happysad,Zanim Pójdę,-,1,0,,,,
16,-,Perfect,Raz Po Raz (Strasza Nas),-,1,0,,,,
17,-,Perfect,Kołysanka Dla Nieznajomej,-,8,0,,,,
18,-,Eagle-Eye Cherry,Save Tonight,-,1,0,,,,
19,-,Hey,Teksański,-,19,0,,,,
20,-,No Doubt,Don't Speak,-,3,0,,,,
21,-,Queen,A Kind of Magic,-,1,0,,,,
22,-,Queen,I Want To Break Free,-,8,0,,,,
23,-,Nickelback,Lullaby,-,6,0,,,,
24,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,0,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,2,0,,,,
26,-,Lady Pank,Znowu Pada Deszcz,-,2,0,,,,
27,-,The Last Goodnight,Pictures of You,-,26,0,,,,
28,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,1,0,,,,
29,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,0,,,,
30,-,Queen,Don't Stop Me Now,-,26,0,,,,
31,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,10,0,,,,
32,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,3,0,,,,
33,-,Sunrise Avenue,Fairytale Gone Bad,-,21,0,,,,
34,-,The Goo Goo Dolls,Iris,-,12,0,,,,
35,-,T.Love,Warszawa (2008 Remaster),-,1,0,,,,
36,-,Phil Collins,In the Air Tonight,-,14,0,,,,
37,-,Lady Pank & Orkiestra Symfoników Gdańskich,"Zawsze Tam, Gdzie Ty (Live)",-,37,0,,,,
38,-,Crazy Town,Butterfly,-,17,0,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,20,0,,,,
40,-,Rod Stewart,Baby Jane,-,2,0,,,,
41,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
42,-,Sting,Englishman In New York,-,13,0,,,,
43,-,Bryan Adams,Heaven,-,20,0,,,,
44,-,Lady Pank,Na Co Komu Dziś,-,2,0,,,,
45,-,Shakin' Stevens,Cry Just a Little Bit,-,4,0,,,,
46,-,Opus,Live Is Life (Live),-,16,0,,,,
47,-,Maanam,Cykady Na Cykladach (Remastered),-,4,0,,,,
48,-,IRA,Dlaczego Nic (Live),-,11,0,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
50,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,0,,,,
51,-,Lady Pank,Zawsze Tam Gdzie Ty,-,1,0,,,,
52,-,Elektryczne Gitary,Dzieci Wybiegly,-,17,0,,,,
53,-,Foreigner,I Want to Know What Love Is,-,2,0,,,,
54,-,Gnarls Barkley,Crazy,-,30,0,,,,
55,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,0,,,,
56,-,Bajm,Biala Armia,-,1,0,,,,
57,-,Myslovitz,Sprzedawcy Marzeń,-,57,0,,,,
58,-,Nickelback,When We Stand Together,-,6,0,,,,
59,-,No Doubt,It's My Life,-,1,0,,,,
60,-,Mr Zoob,Mój Jest Ten Kawałek Podłogi,-,25,0,,,,
61,-,James Blunt,You're Beautiful,-,8,0,,,,
62,-,Chumbawamba,Tubthumping,-,27,0,,,,
63,-,Evanescence,Bring Me To Life,-,2,0,,,,
64,-,Lenny Kravitz,Fly Away,-,1,0,,,,
65,-,Toto,Hold the Line,-,5,0,,,,
66,-,T.Love,King (2008 Remaster),-,1,0,,,,
67,-,Lady Pank & Orkiestra Symfoników Gdańskich,Mniej Niż Zero (Live),-,34,0,,,,
68,-,Perfect,Niepokonani,-,19,0,,,,
69,-,IRA,Nadzieja,-,20,0,,,,
70,-,Nickelback,How You Remind Me,-,3,0,,,,
71,-,Piersi,Bałkanica,-,1,0,,,,
72,-,Elektryczne Gitary,To Koniec,-,6,0,,,,
73,-,Rob Thomas,Lonely No More,-,73,0,,,,
74,-,Beck,000.000,-,74,0,,,,
75,-,Grzegorz Markowski,Kazdej Nocy,-,2,0,,,,
76,-,T.Love,I Love You (2008 Remaster),-,1,0,,,,
77,-,Golden Life,Oprocz - Blekitnego Nieba,-,32,0,,,,
78,-,Lady Pank,Kryzysowa Narzeczona,-,78,0,,,,
79,-,Red Lips,To Co Nam Było,-,5,0,,,,
80,-,Agnieszka Chylińska,Wybaczam Ci,-,80,0,,,,
81,-,Perfect,Nie Płacz Ewka (Live),-,81,0,,,,
82,-,Nickelback,When We Stand Together,-,27,0,,,,
83,-,Lady Pank & Orkiestra Symfoników Gdańskich,Zamki Na Piasku (Live),-,40,0,,,,
84,-,Robert Gawlinski,Nie Stało Się Nic,-,3,0,,,,
85,-,Human,Polski,-,22,0,,,,
86,-,Toto,Africa,-,86,0,,,,
87,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,87,0,,,,
88,-,Red Lips,P.S.,-,47,0,,,,
89,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,4,0,,,,
90,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,0,,,,
91,-,Cugowscy,Zaklęty krąg,-,91,0,,,,
92,-,Spin Doctors,Two Princes,-,4,0,,,,
93,-,Joe Cocker,With a Little Help From My Friends,-,58,0,,,,
94,-,Sasha,I Feel Lonely (European Broadcast Version),-,10,0,,,,
95,-,Robert Gawlinski,Trzy Noce Z Deszczem,-,95,0,,,,
96,-,Perfect,Czy to Ja (Czy Ktos Inny),-,93,0,,,,
97,-,U2 & The Black Eyed Peas,Where Is the Love / One (Live),-,97,0,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,0,,,,
99,-,Lady Pank,Mała Wojna,-,99,0,,,,
100,-,Nickelback,How You Remind Me,-,14,0,,,,
