Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,2,1,3,,,,
2,down,Jay Price,Built for You,1,1,21,,,,
3,up,VideoHelper,Complexity,16,1,14,,,,
4,-,Elvis Costello,Radio Is Everything,-,4,1,,,,
5,down,Paul McCartney,Find My Way,3,1,6,,,,
6,down,T.Love,Warszawa (2008 Remaster),4,1,65,,,,
7,up,Papa Roach,The Ending,29,7,2,,,,
8,up,T.Love,King (2008 Remaster),47,1,61,,,,
9,up,No Doubt,It's My Life,22,1,42,,,,
10,down,Stevie Nicks,Show Them The Way,5,4,4,,,,
11,-,Spin Doctors,Two Princes,-,4,50,,,,
12,down,Krzysztof Zalewski,Wszystko Będzie Dobrze,8,1,2,,,,
13,up,Fleetwood Mac,Everywhere,73,2,33,,,,
14,down,KULT,Gdy Nie Ma Dzieci,7,1,32,,,,
15,up,Perfect,Raz Po Raz (Strasza Nas),75,1,58,,,,
16,-,Foreigner,I Want to Know What Love Is,-,2,37,,,,
17,down,Piotr Bukartyk,Zniknąć Stąd,14,8,7,,,,
18,down,Lady Pank,Na Co Komu Dziś,9,2,40,,,,
19,-,Midnight Oil,Beds Are Burning,-,3,55,,,,
20,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,17,,,,
21,-,Sting,Seven Days,-,21,1,,,,
22,down,Foo Fighters,No Son of Mine,10,3,5,,,,
23,up,Men At Work,Down Under,34,14,24,,,,
24,-,Van Halen,Why Can't This Be Love,-,24,2,,,,
25,up,Nickelback,Trying Not to Love You,51,2,62,,,,
26,-,U2,Angel of Harlem,-,26,1,,,,
27,-,Pearl Jam,Jeremy (Live MTV Unplugged),-,27,1,,,,
28,-,Guns N' Roses,Welcome to the Jungle,-,15,6,,,,
29,-,Led Zeppelin,D'yer Mak'er,-,29,2,,,,
30,-,The Beatles,Let It Be (2015 Stereo Mix),-,30,1,,,,
31,down,Happysad,Zanim Pójdę,6,1,64,,,,
32,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,13,1,51,,,,
33,-,Deep Purple,Smoke On the Water (1997 Remaster),-,32,2,,,,
34,down,AC/DC,Demon Fire,18,6,10,,,,
35,down,Krzysztof Zalewski,Annuszka,23,1,16,,,,
36,-,Guns N' Roses,Civil War,-,36,2,,,,
37,up,Kult,Hej Czy Nie Wiecie,82,11,7,,,,
38,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,23,,,,
39,-,Black Rebel Motorcycle Club,Spread Your Love,-,39,1,,,,
40,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,5,20,,,,
41,up,Chłopcy z Placu Broni,Kocham Wolność,71,2,57,,,,
42,-,Nickelback,When We Stand Together,-,6,9,,,,
43,-,IRA,Dlaczego Nic (Live),-,11,10,,,,
44,-,Perfect,Kołysanka Dla Nieznajomej,-,8,11,,,,
45,down,Grzegorz Markowski,Kazdej Nocy,19,2,44,,,,
46,-,U2,Walk On,-,19,1,,,,
47,-,Pretenders,Don't Get Me Wrong,-,32,4,,,,
48,-,Lenny Kravitz,Are You Gonna Go My Way,-,11,3,,,,
49,-,Pink Floyd,Take It Back,-,49,1,,,,
50,-,The Police,Walking on the Moon,-,38,1,,,,
51,-,Lady Pank,Kryzysowa Narzeczona,-,1,49,,,,
52,-,Genesis,Entangled,-,52,1,,,,
53,-,The Rolling Stones,Start Me Up,-,27,3,,,,
54,down,Obywatel G.C.,Tak ... Tak ... To Ja,38,3,18,,,,
55,-,Brygada Kryzys,"To Co Czujesz, To Co Wiesz",-,55,1,,,,
56,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,3,,,,
57,-,Pearl Jam,Superblood Wolfmoon,-,2,16,,,,
58,up,Luke Duke,Philosophies,67,58,2,,,,
59,-,Lady Pank,Mniej Niż Zero,-,3,36,,,,
60,-,Van Halen,Can't Stop Lovin' You,-,4,2,,,,
61,-,Patti Smith,People Have the Power,-,29,4,,,,
62,-,Queens of the Stone Age,No One Knows,-,23,5,,,,
63,-,Alannah Myles,Black Velvet,-,8,5,,,,
64,down,No Doubt,Don't Speak,35,3,48,,,,
65,-,Bryan Adams,Summer Of '69,-,11,33,,,,
66,-,The Offspring,Pretty Fly (For a White Guy),-,24,6,,,,
67,down,Survivor,Eye of the Tiger,53,8,28,,,,
68,-,John Mayer,Who Says,-,68,1,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,44,,,,
70,-,Geri Halliwell,It's Raining Men,-,11,49,,,,
71,-,Pink Floyd,Wish You Were Here,-,12,3,,,,
72,down,Europe,The Final Countdown,36,1,61,,,,
73,-,Editors,Papillon,-,53,2,,,,
74,-,Bryan Adams,Heaven,-,20,4,,,,
75,-,Brady Beard,The One to Leave,-,4,41,,,,
76,-,The Dandy Warhols,Every Day Should Be a Holiday,-,76,1,,,,
77,-,Budka Suflera,Za Ostatni Grosz,-,36,3,,,,
78,-,Ania Rusowicz,Przebudzenie (feat. Paulina Przybysz),-,15,3,,,,
79,-,Freddie Mercury,I Was Born To Love You,-,10,14,,,,
80,-,The Record Company,Roll Bones,-,80,1,,,,
81,down,Maanam,Cykady Na Cykladach (Remastered),49,4,14,,,,
82,-,Queen,Don't Stop Me Now,-,26,5,,,,
83,-,AC/DC,Highway to Hell,-,24,4,,,,
84,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,13,5,,,,
85,down,Chris Rea,"The Road to Hell, Pt. 2",57,11,27,,,,
86,-,Snowy White,Bird of Paradise,-,53,2,,,,
87,-,The Cranberries,Dreams,-,3,58,,,,
88,-,Caesars,Jerk It Out,-,88,1,,,,
89,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,26,,,,
90,-,Led Zeppelin,Good Times Bad Times,-,48,1,,,,
91,-,Perfect,Kołysanka Dla Nieznajomej,-,13,21,,,,
92,down,Genesis,Jesus He Knows Me,78,11,22,,,,
93,-,Greta Van Fleet,Age of Man,-,93,1,,,,
94,-,Van Halen,Jump,-,6,5,,,,
95,-,Opus,Live Is Life,-,4,7,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,1,2,,,,
97,-,The Lemonheads,Mrs. Robinson (Remastered),-,97,2,,,,
98,-,Aaron Frazer,Over You,-,54,2,,,,
99,down,Nickelback,Lullaby,79,6,38,,,,
100,-,John Illsley,Once Upon a Time In the West (Live),-,100,1,,,,
