Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T. Rex,Children of the Revolution (2014 Remaster),-,1,9,,,,
2,-,Fantastic Negrito,Chocolate Samurai,-,2,1,,,,
3,up,Blues Pills,Kiss My Past Goodbye,11,3,4,,,,
4,up,Happysad,Zanim Pójdę,61,1,42,,,,
5,-,T.Love,I Love You (2008 Remaster),-,1,23,,,,
6,up,Demented Sound Mafia,Blackburg,16,3,21,,,,
7,down,Bajm,Biala Armia,4,1,38,,,,
8,up,Yugopolis & Pawel Kukiz,Miasto Budzi Się,41,2,20,,,,
9,-,Stach Bukowski,Noc (feat. Kwiat Jabłoni),-,9,7,,,,
10,up,Marilyn Manson,WE ARE CHAOS,36,3,2,,,,
11,-,Giant Rooks,Heat Up,-,11,4,,,,
12,-,David Bowie,Rebel Rebel (1999 Remaster),-,12,1,,,,
13,-,The Outlaws,Heavenly Blues,-,13,1,,,,
14,down,No Doubt,It's My Life,12,1,23,,,,
15,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,3,,,,
16,-,No Doubt,Don't Speak,-,3,35,,,,
17,down,Tina Turner,Goldeneye (Single Edit),6,2,5,,,,
18,-,The Waterboys,How Long Will I Love You (2008 Remaster),-,18,1,,,,
19,-,Stone Temple Pilots,Fare Thee Well,-,14,9,,,,
20,-,Piotr Cugowski,Takich Jak My Nie Znał Świat,-,1,29,,,,
21,-,Pink Floyd,A Great Day for Freedom,-,21,1,,,,
22,-,The Struts,Could Have Been Me,-,7,3,,,,
23,-,Nickelback,Trying Not to Love You,-,2,39,,,,
24,down,Corey Taylor,Black Eyes Blue,7,7,2,,,,
25,-,Iggy Pop,The Passenger,-,6,2,,,,
26,up,Perfect,Chcemy Być Sobą,49,1,30,,,,
27,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,13,1,31,,,,
28,down,T.Love,Warszawa (2008 Remaster),10,1,42,,,,
29,-,Fantastic Negrito,These Are My Friends,-,29,1,,,,
30,down,Meredith Brooks,Bitch,26,2,20,,,,
31,down,Brady Beard,The One to Leave,24,4,29,,,,
32,up,The Cranberries,Dreams,48,3,39,,,,
33,-,The Rolling Stones,Cherry Oh Baby,-,33,1,,,,
34,-,Queen,We Will Rock You,-,3,11,,,,
35,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,5,11,,,,
36,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,22,,,,
37,down,Metallica & San Francisco Symphony,Nothing Else Matters (Live),25,25,2,,,,
38,-,Royal Republic,Baby,-,38,1,,,,
39,down,Chłopcy z Placu Broni,Kocham Wolność,2,2,36,,,,
40,down,Robert Cichy,Piach i wiatr,1,1,6,,,,
41,-,Ryszard Rynkowski,Pogoda Ducha,-,41,1,,,,
42,-,John Mayer,Your Body Is a Wonderland,-,42,2,,,,
43,up,Grzegorz Markowski,Kazdej Nocy,60,2,28,,,,
44,-,ZZ Ward,Help Me Mama,-,44,1,,,,
45,-,Eric Clapton,Layla (Live),-,5,25,,,,
46,-,Kiss,I Was Made for Lovin' You,-,17,3,,,,
47,-,Męskie Granie Orkiestra,Wataha,-,47,2,,,,
48,-,The Struts,Kiss This,-,46,1,,,,
49,-,Parkway Drive,"Bottom Feeder (Live at Wacken, Germany, 2019)",-,49,1,,,,
50,down,Perfect,Raz Po Raz (Strasza Nas),8,1,37,,,,
51,-,Jamal,Król Życia,-,9,14,,,,
52,-,The Rolling Stones,Gimme Shelter,-,45,2,,,,
53,-,Lady Pank,Mniej Niż Zero,-,3,24,,,,
54,-,The Calling,Wherever You Will Go,-,1,22,,,,
55,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,24,8,,,,
56,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,3,1,,,,
57,down,U2,Pride (In the Name of Love),43,11,21,,,,
58,-,Eruption,One Way Ticket,-,57,9,,,,
59,-,Suzanne Vega,Luka,-,7,21,,,,
60,-,Trayce,Círculo,-,4,3,,,,
61,-,Paweł Domagała,Warszawa,-,2,5,,,,
62,down,Muniek Staszczyk,Ta piosenka nie jest dla Ciebie,9,3,10,,,,
63,-,The Struts,Body Talks,-,1,2,,,,
64,-,Perfect,Kołysanka Dla Nieznajomej,-,8,5,,,,
65,-,The Goo Goo Dolls,Iris,-,10,12,,,,
66,-,Wanda i Banda,Hi-Fi,-,3,6,,,,
67,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,8,10,,,,
68,-,Parkway Drive,"Crushed (Live at Wacken, Germany, 2019)",-,68,1,,,,
69,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,45,1,,,,
70,-,Sixpence None the Richer,Kiss Me,-,10,33,,,,
71,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,5,28,,,,
72,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,72,1,,,,
73,down,Midnight Oil,Beds Are Burning,29,3,39,,,,
74,-,Queen,I Want To Break Free,-,8,26,,,,
75,-,Toto,Hold the Line,-,5,19,,,,
76,up,Lenny Kravitz,Fly Away,89,1,36,,,,
77,-,Jeff Beck & Johnny Depp,Isolation,-,77,2,,,,
78,down,R.E.M.,Losing My Religion,17,4,41,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,79,2,,,,
80,-,T. Rex,Children of the Revolution,-,1,3,,,,
81,-,Pretenders,I'll Stand By You,-,19,15,,,,
82,-,Black Swan,Shake the World,-,38,1,,,,
83,-,David Bowie,Let's Dance (2018 Remastered Version),-,33,1,,,,
84,-,Nickelback,When We Stand Together,-,27,17,,,,
85,down,Muniek Staszczyk,Bo Życie Jest…,53,35,6,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,2,34,,,,
87,down,4 Non Blondes,What's Up?,5,4,15,,,,
88,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,2,31,,,,
89,down,Midnight Oil,Beds Are Burning,33,1,13,,,,
90,-,Chłopcy Z Placu Broni,Kocham wolność (Live),-,18,2,,,,
91,down,Texas,Say What You Want,37,31,12,,,,
92,-,Ira!,Dlaczego Nic,-,9,26,,,,
93,down,The Police,Every Breath You Take,92,3,37,,,,
94,up,Europe,The Final Countdown,99,1,39,,,,
95,-,Michael Garrett Weber,Searching,-,95,1,,,,
96,up,Phil Collins,In the Air Tonight,97,14,12,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,11,2,,,,
98,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,14,,,,
99,-,Red Sky Mary,River Child,-,99,1,,,,
100,down,Lady Pank,Znowu Pada Deszcz,68,2,27,,,,
