Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,1,1,13,,,,
2,up,Pearl Jam,Retrograde,9,2,3,,,,
3,down,Deep Purple,Throw My Bones,2,2,5,,,,
4,up,The Boomtown Rats,I Don't Like Mondays,8,1,25,,,,
5,down,Bajm,Biala Armia,3,1,22,,,,
6,-,Pretenders,You Can't Hurt a Fool,-,6,1,,,,
7,down,Ania Rusowicz,Do Lasu,4,4,11,,,,
8,up,T.Love,Warszawa (2008 Remaster),48,1,25,,,,
9,up,Dirty Honey,Rolling 7s,16,6,3,,,,
10,up,Demented Sound Mafia,Blackburg,10,3,5,,,,
11,up,Voo Voo,"Takie Tam 1 (feat. Anna Przybysz, Natalia Przybysz & Paulina Przybysz)",90,11,2,,,,
12,up,T.Love,King (2008 Remaster),22,1,23,,,,
13,up,No Doubt,Don't Speak,36,3,21,,,,
14,up,Grzegorz Markowski,Kazdej Nocy,31,2,15,,,,
15,up,No Doubt,It's My Life,21,1,11,,,,
16,down,Lenny Kravitz,Fly Away,15,1,24,,,,
17,up,Phil Collins,In the Air Tonight,70,14,6,,,,
18,up,T.Love,I Love You (2008 Remaster),18,1,11,,,,
19,up,Perfect,Raz Po Raz (Strasza Nas),46,1,23,,,,
20,down,Happysad,Zanim Pójdę,12,1,25,,,,
21,-,Europe,The Final Countdown,-,1,22,,,,
22,down,Evanescence,Bring Me To Life,13,2,23,,,,
23,up,The Police,Every Breath You Take,37,4,6,,,,
24,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,7,1,16,,,,
25,up,Perfect,Ale Wkoło Jest Wesoło,88,3,22,,,,
26,up,The Cranberries,Dreams,74,3,23,,,,
27,down,Brady Beard,The One to Leave,6,4,16,,,,
28,up,Nickelback,When We Stand Together,76,6,5,,,,
29,-,Aerosmith,I Don't Want to Miss a Thing,-,29,3,,,,
30,up,Lady Pank,Mniej Niż Zero,59,3,12,,,,
31,up,Lady Pank,Kryzysowa Narzeczona,35,1,23,,,,
32,down,Chłopcy z Placu Broni,Kocham Wolność,26,2,20,,,,
33,up,Incubus,Our Love,47,14,6,,,,
34,-,Voo Voo,Piątek,-,34,1,,,,
35,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,5,,,,
36,-,Geri Halliwell,It's Raining Men,-,11,22,,,,
37,-,Fish,Weltschmerz (Radio Edit),-,37,1,,,,
38,-,Spin Doctors,Two Princes,-,4,22,,,,
39,-,Krzysztof Zalewski,Miłość Miłość,-,3,1,,,,
40,up,Ira!,Dlaczego Nic,67,9,22,,,,
41,down,Nickelback,Trying Not to Love You,11,2,24,,,,
42,-,Republika,Mamona,-,24,1,,,,
43,-,Metallica,Nothing Else Matters,-,8,18,,,,
44,-,TOOL,Pneuma,-,44,2,,,,
45,up,Chumbawamba,Tubthumping,84,27,2,,,,
46,up,The Rasmus,In the Shadows,50,6,25,,,,
47,up,Survivor,Eye of the Tiger,60,8,11,,,,
48,up,Tom Petty,Free Fallin',68,48,3,,,,
49,-,Voo Voo,Flota Zjednoczonych Sił,-,49,2,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,2,16,,,,
51,down,The Rolling Stones,Anybody Seen My Baby?,30,3,24,,,,
52,-,Iggy Pop,The Passenger,-,6,1,,,,
53,up,T.Love,Nie Nie Nie (2008 Remaster),85,2,8,,,,
54,up,Evan Beigel & Scott Emerson,Super Enthusiastic,93,10,2,,,,
55,-,Męskie Granie Orkiestra 2019,Sobie i Wam (Live),-,30,3,,,,
56,-,Suzanne Vega,Luka,-,7,16,,,,
57,-,System Of A Down,Lonely Day,-,57,1,,,,
58,-,4 Non Blondes,What's Up?,-,4,8,,,,
59,up,Genesis,Jesus He Knows Me,95,11,4,,,,
60,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,60,7,,,,
61,-,The Beatles,Lady Madonna,-,61,1,,,,
62,-,Freddie Mercury,Love Me Like There's No Tomorrow (Special Edition),-,46,5,,,,
63,down,Męskie Granie Orkiestra 2018,Początek (Live),55,9,4,,,,
64,-,Hey,Historie,-,31,2,,,,
65,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,20,8,,,,
66,-,Sixpence None the Richer,Kiss Me,-,10,21,,,,
67,-,IRA,Dlaczego Nic (Live),-,11,5,,,,
68,down,Ozzy Osbourne,Under the Graveyard,34,5,17,86,2019-11-10,86,2019-11-10
69,-,Roy Orbison,"Oh, Pretty Woman",-,37,1,,,,
70,down,Midnight Oil,Beds Are Burning,23,3,25,,,,
71,-,Wanda i Banda,Hi-Fi,-,3,2,,,,
72,-,Creedence Clearwater Revival,Bad Moon Rising,-,72,1,,,,
73,-,Paweł Domagała,Szczęście,-,14,8,,,,
74,down,Perfect,Chcemy Być Sobą,53,1,18,,,,
75,down,Lady Pank,Zawsze Tam Gdzie Ty,17,1,20,,,,
76,-,U2,Pride (In the Name of Love),-,11,13,,,,
77,-,Human,Polski,-,22,3,,,,
78,-,UFO,Doctor Doctor,-,78,1,,,,
79,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,18,2,,,,
80,up,Agnès B.,Swobodnie,91,36,3,,,,
81,-,Crazy Town,Butterfly,-,17,10,,,,
82,-,Billy Joel,Uptown Girl,-,13,9,,,,
83,down,Sosnowski,Jak Na Psy,27,27,2,,,,
84,down,Queen,I Want To Break Free,32,8,12,,,,
85,-,Roxette,Sleeping In My Car,-,15,2,,,,
86,up,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),92,9,4,,,,
87,up,Lady Pank & Orkiestra Symfoników Gdańskich,"Zawsze Tam, Gdzie Ty (Live)",96,37,3,,,,
88,down,R.E.M.,Man On the Moon,66,36,6,,,,
89,down,Bryan Adams,Summer Of '69,71,11,15,,,,
90,down,Perfect,Niepokonani,63,19,7,,,,
91,-,U2,Night and Day (Steel String Remix),-,6,11,,,,
92,down,R.E.M.,Losing My Religion,24,4,24,,,,
93,down,Happysad,Mgła Na Torach,20,6,6,,,,
94,down,Cutting Crew,(I Just) Died in Your Arms Tonight,56,5,18,,,,
95,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,34,6,,,,
96,-,Jamal,Origami,-,29,1,,,,
97,down,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),43,8,10,,,,
98,-,Metallica,The Unforgiven,-,12,13,,,,
99,down,Pearl Jam,Superblood Wolfmoon,75,2,10,,,,
100,-,Chris Cornell,Billie Jean,-,84,1,,,,
