Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Relinquish,Blood Makes the Grass Grow,-,1,1,,,,
2,up,T.Love,Warszawa (2008 Remaster),6,1,82,,,,
3,down,Placebo,Johnny and Mary,1,1,2,,,,
4,up,Royal Blood,Oblivion,7,4,4,,,,
5,up,Bajm,Biala Armia,19,1,60,,,,
6,down,Happysad,Zanim Pójdę,3,1,81,,,,
7,up,Perfect,Chcemy Być Sobą,11,1,48,,,,
8,up,Theory of a Deadman & Tyler Connolly,Drown,22,6,4,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,2,59,,,,
10,up,No Doubt,It's My Life,43,1,59,,,,
11,up,Bon Jovi,Livin' On a Prayer,80,2,68,,,,
12,down,Krzysztof Zalewski,Wszystko Będzie Dobrze,4,1,19,,,,
13,-,KULT,Polska,-,7,3,,,,
14,-,Phil Collins,In the Air Tonight,-,14,20,,,,
15,down,Foreigner,I Want to Know What Love Is,8,2,52,,,,
16,down,Perfect,Raz Po Raz (Strasza Nas),10,1,73,,,,
17,up,Chłopcy z Placu Broni,Kocham Wolność,40,2,73,,,,
18,-,Wilki,Aborygen,-,18,1,,,,
19,down,Greta Van Fleet,Built By Nations,15,4,6,,,,
20,down,The Offspring,This Is Not Utopia,9,5,6,,,,
21,-,Lenny Kravitz,Stand By My Woman,-,21,4,,,,
22,down,Lady Pank,Znowu Pada Deszcz,21,2,55,,,,
23,up,Lady Pank,Tacy Sami,92,2,35,,,,
24,-,Lenny Kravitz,The Chamber,-,12,4,,,,
25,up,Mr. Big,Wild World,38,2,13,,,,
26,up,Europe,The Final Countdown,59,1,75,,,,
27,up,Obywatel G.C.,Tak ... Tak ... To Ja,44,3,31,,,,
28,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,62,1,65,,,,
29,up,Midnight Oil,Beds Are Burning,68,3,71,,,,
30,-,Metallica,Nothing Else Matters,-,8,35,,,,
31,down,Spin Doctors,Two Princes,26,4,64,,,,
32,up,Santana,Smooth (feat. Rob Thomas),87,5,17,,,,
33,-,T.Love,King (2008 Remaster),-,1,67,,,,
34,up,Lady Pank,Na Co Komu Dziś,35,2,52,,,,
35,up,T.Love,I Love You (2008 Remaster),52,1,37,,,,
36,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,10,28,,,,
37,-,Eagles,Hotel California,-,14,13,,,,
38,down,The Rasmus,In the Shadows,29,6,71,,,,
39,-,R.E.M.,Man On the Moon,-,36,16,,,,
40,down,Bon Jovi,You Give Love a Bad Name,33,2,33,,,,
41,down,No Doubt,Don't Speak,13,3,64,,,,
42,up,Foo Fighters,Chasing Birds,82,20,8,,,,
43,-,Deftones,Back to School (Mini Maggit),-,43,1,,,,
44,-,Perfect,Niewiele Ci Mogę Dać,-,28,9,,,,
45,-,Dick Dale,F Groove,-,19,8,,,,
46,up,The Pale White,Sonder,53,46,2,,,,
47,down,Lady Pank,Mniej Niż Zero,32,3,44,,,,
48,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,37,4,,,,
49,-,The Police,Every Breath You Take,-,3,57,,,,
50,-,Bryan Adams,Cloud Number Nine,-,17,8,,,,
51,up,Metallica,The Unforgiven,94,12,28,,,,
52,-,Geri Halliwell,It's Raining Men,-,11,57,,,,
53,-,Lady Pank,Kryzysowa Narzeczona,-,1,61,,,,
54,down,Bonnie Tyler,Holding Out for a Hero (Single Version),48,8,25,,,,
55,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,4,,,,
56,down,Chris Rea,"The Road to Hell, Pt. 2",16,11,40,,,,
57,-,INXS,Elegantly Wasted,-,57,2,,,,
58,-,Budka Suflera,Bal Wszystkich Świętych,-,5,10,,,,
59,-,John Mayer,Crossroads,-,59,1,,,,
60,-,Kvelertak,Crack of Doom (feat. Troy Sanders),-,60,1,,,,
61,-,Rammstein,RADIO,-,16,10,,,,
62,-,David Bowie,Let's Dance (2018 Remastered Version),-,33,2,,,,
63,down,KULT,Gdy Nie Ma Dzieci,2,1,49,,,,
64,-,Gary Clark Jr.,Low Down Rolling Stone,-,35,2,,,,
65,down,Maanam,Cykady Na Cykladach (Remastered),61,4,21,,,,
66,down,Sixpence None the Richer,Kiss Me,45,10,47,,,,
67,-,The Rolling Stones,Anybody Seen My Baby?,-,3,44,,,,
68,down,The Police,Every Breath You Take,65,4,27,,,,
69,-,Evanescence,Bring Me To Life,-,2,39,,,,
70,down,Texas,Summer Son,20,9,16,,,,
71,-,Reamonn,Supergirl,-,28,6,,,,
72,-,Bob Dylan,Duquesne Whistle,-,72,2,,,,
73,-,Lenny Kravitz,Always On the Run,-,21,6,,,,
74,-,Deep Purple,Smoke On the Water (1997 Remaster),-,32,3,,,,
75,-,Guns N' Roses,November Rain,-,55,12,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,11,13,,,,
77,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,28,,,,
78,-,Magnolia Bayou,Sugarspell,-,47,2,,,,
79,-,Myles Kennedy,Get Along,-,79,1,,,,
80,-,Queen,Bohemian Rhapsody,-,17,16,,,,
81,-,Maanam,Szare Miraze (2011 Remaster),-,43,2,,,,
82,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,75,1,,,,
83,-,The Strokes,Last Nite,-,50,2,,,,
84,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,29,,,,
85,-,Oasis,Don't Look Back In Anger,-,54,1,,,,
86,-,Budka Suflera,Takie Tango,-,18,24,,,,
87,down,Survivor,Eye of the Tiger,31,8,40,,,,
88,-,Bob Dylan,Knockin' on Heaven's Door,-,88,1,,,,
89,down,R.E.M.,Losing My Religion,12,4,65,,,,
90,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,5,41,,,,
91,down,Shakin' Stevens,Cry Just a Little Bit,39,4,17,,,,
92,-,Lombard,Szklana Pogoda (Live),-,30,9,,,,
93,-,Joe Wild,Drop by Drop,-,93,1,,,,
94,down,Bryan Adams,Run to You,41,14,4,,,,
95,-,Pretenders,I'll Stand By You,-,19,21,,,,
96,-,Midnight Oil,"Gadigal Land (feat. Dan Sultan, Joel Davison, Kaleena Briggs & Bunna Lawrie)",-,3,9,,,,
97,-,Bob Dylan,Political World,-,13,3,,,,
98,-,Judas Priest,Living After Midnight,-,19,1,,,,
99,-,The Alan Parsons Project,Eye In the Sky,-,16,1,,,,
100,-,OneRepublic,All the Right Moves,-,12,3,,,,
