Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danger Twins,Thing of Beauty,3,1,2,,,,
2,-,Bajm,Biala Armia,-,1,117,,,,
3,down,KULT,Gdy Nie Ma Dzieci,2,1,112,,,,
4,up,Fleetwood Mac,Everywhere,24,2,72,,,,
5,up,Bon Jovi,Livin' On a Prayer,25,2,122,,,,
6,down,T.Love,Nie Nie Nie (2008 Remaster),5,2,67,,,,
7,up,Midnight Oil,Beds Are Burning,10,1,77,,,,
8,up,Skid Row,Tear It Down,31,8,2,,,,
9,up,Chłopcy z Placu Broni,Kocham Wolność,73,2,132,,,,
10,up,Horytnica,Polska Walcząca,12,9,6,,,,
11,-,Julian Lennon,Lucky Ones,-,11,1,,,,
12,-,Perfect,Raz Po Raz (Strasza Nas),-,1,130,,,,
13,down,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),11,3,46,,,,
14,up,Genesis,Jesus He Knows Me,90,11,67,,,,
15,up,T.Love,King (2008 Remaster),88,1,115,,,,
16,down,T.Love,Warszawa (2008 Remaster),1,1,148,,,,
17,down,Nickelback,Trying Not to Love You,13,2,124,,,,
18,up,Piersi,Bałkanica,43,1,67,,,,
19,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,1,110,,,,
20,up,Roxette,The Big L.,64,7,18,,,,
21,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,17,22,,,,
22,-,Daniel Powter,Bad Day,-,6,17,,,,
23,up,Evanescence,Bring Me To Life,50,2,77,,,,
24,-,Sixpence None the Richer,Kiss Me,-,10,58,,,,
25,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,2,122,,,,
26,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,4,55,,,,
27,-,Classix Nouveaux,Never Never Comes,-,19,35,,,,
28,up,Lady Pank,Na Co Komu Dziś,32,2,108,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",99,15,11,,,,
30,down,Robert Gawlinski,Nie Stało Się Nic,16,3,41,,,,
31,-,The Who,Behind Blue Eyes,-,31,1,,,,
32,up,Lady Pank,Tacy Sami,59,2,77,,,,
33,-,Jerry Cantrell,Brighten,-,7,6,,,,
34,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,62,,,,
35,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,19,,,,
36,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,11,6,,,,
37,up,Perfect,Ale Wkoło Jest Wesoło,49,3,112,,,,
38,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,4,24,,,,
39,down,Big Mountain,"Baby, I Love Your Way",34,5,23,,,,
40,-,Guns N' Roses,Welcome to the Jungle,-,15,17,,,,
41,-,Lady Pank,Zawsze tam gdzie Ty,-,25,18,,,,
42,-,Ugly Kid Joe,Long Road,-,42,1,,,,
43,-,Fontaines D.C.,Roman Holiday,-,10,7,,,,
44,down,Happysad,Zanim Pójdę,14,1,148,,,,
45,-,Rival Sons,Shooting Stars,-,3,12,,,,
46,-,Chumbawamba,Tubthumping,-,27,15,,,,
47,-,The Alan Parsons Project,Eye In the Sky,-,16,12,,,,
48,-,T.Love,Chlopaki Nie Placza (2008 Remaster),-,4,43,,,,
49,down,Obywatel G.C.,Tak ... Tak ... To Ja,15,3,94,,,,
50,-,Freddie Mercury,Living On My Own,-,4,4,,,,
51,-,Queen,I Was Born To Love You (Remastered 2011),-,8,27,,,,
52,-,The Rasmus,In the Shadows,-,6,116,,,,
53,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,44,5,,,,
54,-,Incubus,Dig,-,54,1,,,,
55,down,Befun,Befun,20,1,9,,,,
56,-,Chris Rea,I Can Hear Your Heartbeat,-,12,3,,,,
57,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,28,,,,
58,-,Ugly Kid Joe,Kill the Pain,-,58,1,,,,
59,down,U.S.A. for Africa,We Are the World,38,9,24,,,,
60,-,Van Halen,Jump,-,6,17,,,,
61,up,Lombard,Droga Pani z TV,89,33,15,,,,
62,down,Fleetwood Mac,Little Lies,36,12,43,,,,
63,-,Placebo,Every You Every Me,-,14,7,,,,
64,down,Omega,Dziwny Jest Ten Swiat,39,26,3,,,,
65,-,Billy F Gibbons,Vagabond Man,-,65,1,,,,
66,down,Queen,I Want To Break Free,19,8,77,,,,
67,-,Metallica,Nothing Else Matters,-,38,11,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,1,38,,,,
69,down,Wanda i Banda,Hi-Fi,33,3,32,,,,
70,down,Maanam,Cykady Na Cykladach (Remastered),30,4,50,,,,
71,-,Elektryczne Gitary,To Koniec,-,6,37,,,,
72,-,Frankie Goes to Hollywood,Relax,-,41,13,,,,
73,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,39,1,,,,
74,-,The Cranberries,Dreams,-,3,99,,,,
75,-,Paweł Domagała,Szczęście,-,14,22,,,,
76,-,Joe Cocker,Summer In the City,-,76,1,,,,
77,-,Iron Maiden,Days Of Future Past,-,7,12,,,,
78,-,Soul Asylum,Runaway Train,-,16,17,,,,
79,down,Elektryczne Gitary,Dzieci Wybiegly,28,17,16,,,,
80,down,Pretenders,Don't Get Me Wrong,57,38,12,,,,
81,-,Mando Diao,Losing My Mind (Live) [MTV Unplugged],-,81,1,,,,
82,-,Lady Pank,Stacja Warszawa (Live),-,45,3,,,,
83,-,Humble Pie,Get Down To It,-,60,3,,,,
84,-,Aerosmith,Crazy,-,26,20,,,,
85,-,The Beatles,Taxman,-,83,1,,,,
86,-,The Cure,Taking Off,-,38,3,,,,
87,down,Queen,A Kind of Magic,83,1,22,,,,
88,-,Pink Floyd,Goodbye Blue Sky,-,88,1,,,,
89,down,Cutting Crew,(I Just) Died in Your Arms Tonight,87,5,64,,,,
90,-,Suzanne Vega,Luka,-,7,62,,,,
91,-,Justyna Jary,Kody,-,91,1,,,,
92,-,Tedeschi Trucks Band,Another Day,-,61,1,,,,
93,-,Kombi,Nasze Randez Vous,-,21,11,,,,
94,-,Sosnowski,Po Prostu,-,18,11,,,,
95,down,Aztec Camera,Somewhere In My Heart,66,15,13,,,,
96,-,Tina Turner,Goldeneye (Single Edit),-,2,8,,,,
97,down,Simple Minds,Vision Thing,74,32,7,,,,
98,-,Phil Collins,In the Air Tonight,-,14,48,,,,
99,-,No Doubt,It's My Life,-,1,88,,,,
100,-,DJ Buddy Holly,Peggy Sue,-,100,1,,,,
