Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happysad,Zanim Pójdę,3,1,31,,,,
2,up,Metallica,Blackened 2020,39,2,2,,,,
3,-,VideoHelper,I Own This Place,-,1,1,,,,
4,down,Lenny Kravitz,Fly Away,1,1,30,,,,
5,up,Grzegorz Markowski,Kazdej Nocy,7,2,20,,,,
6,up,T.Love,King (2008 Remaster),100,1,29,,,,
7,up,Perfect,Raz Po Raz (Strasza Nas),15,1,29,,,,
8,up,Nickelback,Trying Not to Love You,56,2,30,,,,
9,up,Męskie Granie Orkiestra 2018,Początek (Live),97,9,10,,,,
10,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,34,1,19,,,,
11,up,No Doubt,It's My Life,40,1,16,,,,
12,down,Chłopcy z Placu Broni,Kocham Wolność,4,2,26,,,,
13,-,Demented Sound Mafia,Blackburg,-,3,10,,,,
14,-,Lady Pank,Tacy Sami,-,2,22,,,,
15,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,4,1,,,,
16,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,2,22,,,,
17,up,The Dead Daisies,Unspoken,17,6,6,,,,
18,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,45,1,22,,,,
19,up,No Doubt,Don't Speak,46,3,27,,,,
20,down,Europe,The Final Countdown,13,1,28,,,,
21,down,Fleetwood Mac,Everywhere,11,2,19,,,,
22,up,The Rasmus,In the Shadows,27,6,31,,,,
23,down,T.Love,I Love You (2008 Remaster),19,1,17,,,,
24,-,Lady Pank,Kryzysowa Narzeczona,-,1,28,,,,
25,-,Maanam,"Kocham Cie, Kochanie Moje",-,11,13,,,,
26,down,Bajm,Biala Armia,5,1,28,,,,
27,up,Pearl Jam,Retrograde,29,2,9,,,,
28,-,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),-,6,3,,,,
29,down,Midnight Oil,Beds Are Burning,28,3,31,,,,
30,up,Spin Doctors,Two Princes,42,4,28,,,,
31,down,Evanescence,Bring Me To Life,20,2,28,,,,
32,up,Bonnie Tyler,If You Were a Woman (And I Was a Man),60,5,2,,,,
33,down,Bonnie Tyler,Holding Out for a Hero (Single Version),30,8,2,,,,
34,down,Nickelback,How You Remind Me,32,14,18,,,,
35,down,Katatonia,The Winter of Our Passing,24,7,5,,,,
36,-,Robert Gawlinski,Nie Stało Się Nic,-,3,9,,,,
37,-,Eric Clapton,Tears In Heaven,-,37,4,,,,
38,up,R.E.M.,Losing My Religion,48,4,30,,,,
39,down,Queen,I Want To Break Free,18,8,18,,,,
40,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,13,,,,
41,up,Elektryczne Gitary,To Koniec,49,6,7,,,,
42,down,T.Love,Warszawa (2008 Remaster),2,1,31,,,,
43,up,Kobranocka,Kocham Cię jak Irlandię,85,27,5,,,,
44,down,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,6,4,9,,,,
45,down,Queen,We Will Rock You,14,3,7,,,,
46,-,Chumbawamba,Tubthumping,-,27,6,,,,
47,-,Lombard,Droga Pani z TV,-,33,1,,,,
48,-,Marek Dyjak & Nosowska,Ognia (Live),-,48,3,,,,
49,up,Texas,Say What You Want,61,31,7,,,,
50,-,Bryan Adams,Summer Of '69,-,11,19,,,,
51,up,Sunrise Avenue,Fairytale Gone Bad,79,21,9,,,,
52,-,Hey,Historie,-,31,4,,,,
53,-,AC/DC,Shoot to Thrill,-,53,2,,,,
54,-,4 Non Blondes,What's Up?,-,4,9,,,,
55,-,Brady Beard,The One to Leave,-,4,21,,,,
56,-,Phil Collins,In the Air Tonight,-,14,8,,,,
57,-,Leonard Cohen,You Want It Darker,-,15,3,,,,
58,down,The Police,Every Breath You Take,16,4,10,,,,
59,-,Krzysztof Zalewski,Na drugi brzeg,-,52,1,,,,
60,-,T.Love,Syn miasta (Live),-,18,7,,,,
61,down,Perfect,Kołysanka Dla Nieznajomej,25,13,15,,,,
62,-,The Rolling Stones,She’s a Rainbow,-,62,1,,,,
63,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",78,27,2,,,,
64,-,BLACK,Wonderful Life,-,24,1,,,,
65,down,The Police,Every Breath You Take,9,3,27,,,,
66,-,The Doors,Spanish Caravan,-,15,2,,,,
67,-,Crazy Town,Butterfly,-,17,13,,,,
68,-,Eric Clapton,Sensitive Kind (feat. Don White),-,57,1,,,,
69,-,Bajm,Szklanka Wody,-,65,1,,,,
70,-,Jamal,Król Życia,-,9,11,,,,
71,down,Bon Jovi,Livin' On a Prayer,43,2,26,,,,
72,-,David Bowie,Space Oddity (1999 Remaster),-,31,2,,,,
73,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,7,,,,
74,down,Eric Clapton,Layla (Live),71,5,18,,,,
75,-,T.Love,Bog (2008 Remaster),-,31,4,,,,
76,-,Lady Pank & Orkiestra Symfoników Gdańskich,Sztuka Latania (Live),-,43,1,,,,
77,-,Guns N' Roses,Welcome to the Jungle,-,15,2,,,,
78,down,Genesis,Jesus He Knows Me,31,11,7,,,,
79,-,Nickelback,When We Stand Together,-,27,12,,,,
80,-,The Rolling Stones,Anybody Seen My Baby?,-,3,27,,,,
81,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,60,9,,,,
82,down,Lady Pank,Mniej Niż Zero,36,3,17,,,,
83,-,Nik Kershaw,Wouldn't It Be Good,-,60,1,,,,
84,down,The Cranberries,Dreams,37,3,29,,,,
85,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,13,5,,,,
86,-,Eruption,One Way Ticket,-,57,7,,,,
87,down,Męskie Granie Orkiestra 2019,Sobie i Wam (Live),52,30,7,,,,
88,down,Budka Suflera,Takie Tango,84,18,17,,,,
89,-,Metallica,The Unforgiven,-,12,15,,,,
90,-,Róże Europy,Jedwab II,-,23,5,,,,
91,-,KULT,Gdy Nie Ma Dzieci,-,1,15,,,,
92,-,R.E.M.,Man On the Moon,-,36,8,,,,
93,-,deafmegan,Slip 'N Slide,-,72,3,,,,
94,down,Maanam,Cykady Na Cykladach (Remastered),21,4,6,,,,
95,-,The Darkness,Love Is Only a Feeling,-,75,2,,,,
96,-,Leepeck,Śnieg,-,62,1,,,,
97,down,U2,Beautiful Day,64,7,5,,,,
98,down,Wanda i Banda,Hi-Fi,58,3,5,,,,
99,down,Guns N' Roses,November Rain,83,55,7,,,,
100,-,Toto,Stop Loving You,-,6,1,,,,
