Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buldog,Do Przodu Tylko Do Przodu,2,1,3,,,,
2,up,Foo Fighters,Waiting on a War,7,1,7,,,,
3,up,Lady Pank,Znowu Pada Deszcz,43,2,45,,,,
4,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,57,1,55,,,,
5,up,Happysad,Zanim Pójdę,9,1,68,,,,
6,up,Toto,Stop Loving You,90,6,12,,,,
7,up,Chłopcy z Placu Broni,Kocham Wolność,39,2,61,,,,
8,up,KULT,Gdy Nie Ma Dzieci,15,1,36,,,,
9,-,Foreigner,I Want to Know What Love Is,-,2,40,,,,
10,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,2,48,,,,
11,up,Midnight Oil,Beds Are Burning,84,3,59,,,,
12,-,Grzegorz Markowski,Kazdej Nocy,-,2,47,,,,
13,down,Krzysztof Zalewski,Wszystko Będzie Dobrze,10,1,6,,,,
14,down,VideoHelper,Complexity,12,1,18,,,,
15,up,Brady Beard,The One to Leave,29,4,44,,,,
16,up,The Rasmus,In the Shadows,27,6,58,,,,
17,up,Lady Pank,Na Co Komu Dziś,66,2,44,,,,
18,-,The Police,Every Breath You Take,-,3,49,,,,
19,down,No Doubt,It's My Life,4,1,46,,,,
20,-,Electric Light Orchestra,Mr. Blue Sky,-,20,2,,,,
21,-,Elvis Costello,Radio Is Everything,-,4,2,,,,
22,down,T.Love,Warszawa (2008 Remaster),5,1,69,,,,
23,-,Paweł Domagała,Zuza,-,21,12,,,,
24,up,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),82,9,20,,,,
25,-,Toto,Hold the Line,-,5,30,,,,
26,-,Steve Lukather,Bridge Of Sighs,-,26,1,,,,
27,-,Alice Cooper,Social Debris,-,7,1,,,,
28,-,Perfect,Raz Po Raz (Strasza Nas),-,1,61,,,,
29,up,Talk Talk,Life's What You Make It,72,29,3,,,,
30,down,Bonnie Tyler,If You Were a Woman (And I Was a Man),20,5,22,,,,
31,down,No Doubt,Don't Speak,22,3,52,,,,
32,up,Men At Work,Down Under,67,14,28,,,,
33,down,Fleetwood Mac,Everywhere,25,2,35,,,,
34,-,Phil Collins,In the Air Tonight,-,14,15,,,,
35,down,Spin Doctors,Two Princes,14,4,53,,,,
36,-,U2,Mysterious Ways (The Perfecto Mix),-,36,1,,,,
37,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,3,8,,,,
38,-,Steve Lukather,Welcome To The Club,-,38,1,,,,
39,up,Paweł Domagała,Szczęście,54,14,11,,,,
40,up,Queen,I Want To Break Free,58,8,37,,,,
41,-,Moonspell,Unhearted (Bonus),-,41,1,,,,
42,-,Joe Strummer & The Mescaleros,Redemption Song,-,42,1,,,,
43,-,Perfect,Kołysanka Dla Nieznajomej,-,13,22,,,,
44,-,Roger Waters,Smell the Roses,-,44,1,,,,
45,-,Piersi,Bałkanica,-,1,6,,,,
46,-,Shakin' Stevens,Cry Just a Little Bit,-,4,13,,,,
47,up,Perfect,Ale Wkoło Jest Wesoło,59,3,58,,,,
48,-,Genesis,Jesus He Knows Me,-,11,24,,,,
49,-,Crippled Black Phoenix,Cry of Love,-,49,1,,,,
50,-,Midnight Oil,Beds Are Burning,-,1,20,,,,
51,down,T.Love,King (2008 Remaster),3,1,64,,,,
52,up,Suzanne Vega,Luka,65,7,33,,,,
53,-,Eagles,Lyin' Eyes,-,53,1,,,,
54,-,The Dirty Knobs,Loaded Gun,-,54,1,,,,
55,-,Allan Clarke,Slipstream,-,55,1,,,,
56,-,The Blue Stones,Black Holes (Solid Ground),-,56,1,,,,
57,-,Rockin' For Decades,Sudden Celebrities,-,8,7,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,2,27,,,,
59,up,Nickelback,Trying Not to Love You,73,2,66,,,,
60,-,Lenny Kravitz,Fly Away,-,1,51,,,,
61,up,Foo Fighters,Cloudspotter,75,15,3,,,,
62,down,Europe,The Final Countdown,11,1,64,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,53,3,36,,,,
64,-,Nirvana,About a Girl (Live),-,20,4,,,,
65,-,Buffalo,I'm a Mover,-,65,1,,,,
66,-,Placebo,Ashtray Heart,-,66,1,,,,
67,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,8,3,,,,
68,-,Classix Nouveaux,Never Never Comes,-,19,18,,,,
69,-,Pretenders,Don't Get Me Wrong,-,32,5,,,,
70,down,Bon Jovi,Livin' On a Prayer,17,2,55,,,,
71,-,Alice Cooper,Rock 'n' Roll,-,26,4,,,,
72,-,Lady Pank,Kryzysowa Narzeczona,-,1,51,,,,
73,-,Joseph Williams,Remember Her (feat. Steve Lukather),-,73,1,,,,
74,-,Budka Suflera,Takie Tango,-,18,22,,,,
75,-,Van Halen,(Oh) Pretty Woman,-,75,1,,,,
76,-,INXS,Elegantly Wasted,-,57,1,,,,
77,-,ポリス,Roxanne,-,49,3,,,,
78,down,Foo Fighters,Making A Fire,28,9,4,,,,
79,-,The Calling,Wherever You Will Go,-,1,32,,,,
80,down,Luxtorpeda,Autystyczny,37,25,4,,,,
81,-,Eagles,Hotel California,-,14,6,,,,
82,up,Obywatel G.C.,Tak ... Tak ... To Ja,96,3,22,,,,
83,down,Chris Rea,"The Road to Hell, Pt. 2",23,11,30,,,,
84,-,Texas,Summer Son,-,9,3,,,,
85,-,Blues Pills,Bye Bye Birdy,-,77,2,,,,
86,-,Cool Kids Of Death,Plan ewakuacji,-,86,1,,,,
87,-,The Rolling Stones,Brown Sugar,-,36,1,,,,
88,down,Foo Fighters,Chasing Birds,86,20,4,,,,
89,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,4,,,,
90,-,Edie Brickell & New Bohemians,Miracles,-,61,1,,,,
91,-,Opus,Live Is Life,-,4,9,,,,
92,down,Yugopolis & Pawel Kukiz,Miasto Budzi Się,34,2,41,,,,
93,-,Geri Halliwell,It's Raining Men,-,11,50,,,,
94,-,AC/DC,Back In Black,-,46,1,,,,
95,-,Pink Floyd,High Hopes (Edited),-,19,3,,,,
96,-,Faith No More,We Care a Lot,-,96,1,,,,
97,-,Kylie Minogue,Chocolate,-,97,1,,,,
98,-,Alice Cooper,Drunk and in Love,-,98,1,,,,
99,-,Drivin' N' Cryin',Free Ain't Free (Live),-,99,1,,,,
100,-,Pixies,Here Comes Your Man,-,20,3,,,,
